asset_id,template_id,mint,schema,rarity,name
1099512362356,19842,1797,crptomonkeys,Uncommon,Nifty Witch
1099514037048,28405,1535,crptomonkeys,Uncommon,monKey McDuck
1099564085038,42420,7872,crptomonkeys,Common,The Market Maker
1099564085172,42420,8005,crptomonkeys,Common,The Market Maker
1099564086910,42420,8702,crptomonkeys,Common,The Market Maker
1099564090230,42421,7225,crptomonkeys,Common,The Bounty Hunter
1099564092053,42421,8404,crptomonkeys,Common,The Bounty Hunter
1099564092124,42421,8473,crptomonkeys,Common,The Bounty Hunter
1099564092214,42421,8539,crptomonkeys,Common,The Bounty Hunter
1099564092282,42421,8607,crptomonkeys,Common,The Bounty Hunter
1099564092924,42421,8995,crptomonkeys,Common,The Bounty Hunter
1099564238833,48730,1499,crptomonkeys,Uncommon,The Expanse
1099564241544,49849,8314,crptomonkeys,Common,Miner monKey
1099564241680,49849,8439,crptomonkeys,Common,Miner monKey
1099564241892,49849,8640,crptomonkeys,Common,Miner monKey
1099564241914,49849,8662,crptomonkeys,Common,Miner monKey
1099564242046,49849,8773,crptomonkeys,Common,Miner monKey
1099564244266,62974,7826,crptomonkeys,Common,The Green Wizard
1099564244465,62974,8001,crptomonkeys,Common,The Green Wizard
1099564244732,62974,8261,crptomonkeys,Common,The Green Wizard
1099564244823,62974,8348,crptomonkeys,Common,The Green Wizard
1099564244845,62974,8370,crptomonkeys,Common,The Green Wizard
1099564246890,64660,7998,crptomonkeys,Common,Bear monKey
1099566072582,64660,9089,crptomonkeys,Common,Bear monKey
1099566072592,64660,9099,crptomonkeys,Common,Bear monKey
1099566072609,64660,9116,crptomonkeys,Common,Bear monKey
1099564248451,73931,1505,crptomonkeys,Uncommon,Llama monKey
1099527366292,106640,500,crptomonkeys,Common,The Nifty Shopper
1099566072721,106640,7929,crptomonkeys,Common,The Nifty Shopper
1099566072739,106640,7947,crptomonkeys,Common,The Nifty Shopper
1099568986397,106640,8198,crptomonkeys,Common,The Nifty Shopper
1099574024953,106640,9035,crptomonkeys,Common,The Nifty Shopper
1099574024969,106640,9051,crptomonkeys,Common,The Nifty Shopper
1099564394054,108484,8242,crptomonkeys,Common,Planet Banance
1099564394326,108484,8503,crptomonkeys,Common,Planet Banance
1099564394689,108484,8859,crptomonkeys,Common,Planet Banance
1099564394742,108484,8912,crptomonkeys,Common,Planet Banance
1099554064601,140743,1177,crptomonkeys,Uncommon,Uncommon Pizza
1099564395573,140743,1898,crptomonkeys,Uncommon,Uncommon Pizza
1099667372542,256179,7293,crptomonkeys,Common,The Red Wizard
1099730262791,256179,8397,crptomonkeys,Common,The Red Wizard
1099730262819,256179,8425,crptomonkeys,Common,The Red Wizard
1099730262839,256179,8445,crptomonkeys,Common,The Red Wizard
1099730272058,256179,8560,crptomonkeys,Common,The Red Wizard
1099730272086,256179,8588,crptomonkeys,Common,The Red Wizard
1099730272138,256179,8640,crptomonkeys,Common,The Red Wizard
1099791999105,256179,9082,crptomonkeys,Common,The Red Wizard
1099565308082,286919,1047,crptomonkeys,Uncommon,Pool Party
1099709650710,318474,1654,crptomonkeys,Uncommon,neomonKey
1099709650750,318474,1694,crptomonkeys,Uncommon,neomonKey
1099730270908,318474,1819,crptomonkeys,Uncommon,neomonKey
1099570637761,330131,97,crptomonkeys,Common,Tricked monKey
1099730264985,330131,6140,crptomonkeys,Common,Tricked monKey
1099730265130,330131,6192,crptomonkeys,Common,Tricked monKey
1099730272485,330131,6288,crptomonkeys,Common,Tricked monKey
1099730291582,330131,6365,crptomonkeys,Common,Tricked monKey
1099763885576,330131,7018,crptomonkeys,Common,Tricked monKey
1099767591957,330131,7185,crptomonkeys,Common,Tricked monKey
1099770656743,330131,7271,crptomonkeys,Common,Tricked monKey
1099770656752,330131,7280,crptomonkeys,Common,Tricked monKey
1099788904588,330131,7771,crptomonkeys,Common,Tricked monKey
1099800660390,330131,7873,crptomonkeys,Common,Tricked monKey
1099571894733,336643,911,crptomonkeys,Common,Count Bancula
1099574162500,336643,2591,crptomonkeys,Common,Count Bancula
1099574162503,336643,2594,crptomonkeys,Common,Count Bancula
1099586657972,336643,2665,crptomonkeys,Common,Count Bancula
1099594999512,336643,3259,crptomonkeys,Common,Count Bancula
1099730265365,336643,6027,crptomonkeys,Common,Count Bancula
1099730265678,336643,6135,crptomonkeys,Common,Count Bancula
1099730272897,336643,6249,crptomonkeys,Common,Count Bancula
1099572985304,338950,581,crptomonkeys,Uncommon,spooKey
1099574024214,338950,694,crptomonkeys,Uncommon,spooKey
1099723312421,338950,1888,crptomonkeys,Uncommon,spooKey
1099589699744,389493,1136,monkeystacks,Uncommon,x-mas 2021 #10
1099594998422,400511,1168,crptomonkeys,Uncommon,DYOR monKey
1099604618314,404373,1138,crptomonkeys,Uncommon,Abominable monKey
1099638010411,407032,5310,crptomonkeys,Common,frosKey
1099684001429,407032,5741,crptomonkeys,Common,frosKey
1099709653605,407032,6267,crptomonkeys,Common,frosKey
1099730265858,407032,6372,crptomonkeys,Common,frosKey
1099730273341,407032,6569,crptomonkeys,Common,frosKey
1099730273364,407032,6592,crptomonkeys,Common,frosKey
1099730273369,407032,6597,crptomonkeys,Common,frosKey
1099730286014,407032,6806,crptomonkeys,Common,frosKey
1099763882108,407032,7219,crptomonkeys,Common,frosKey
1099763882716,407032,7257,crptomonkeys,Common,frosKey
1099788905616,407032,8213,crptomonkeys,Common,frosKey
1099616383205,410375,3375,crptomonkeys,Common,New Year's monKey (2022)
1099638010621,410375,4705,crptomonkeys,Common,New Year's monKey (2022)
1099638010838,410375,4769,crptomonkeys,Common,New Year's monKey (2022)
1099684000655,410375,5310,crptomonkeys,Common,New Year's monKey (2022)
1099709654240,410375,6005,crptomonkeys,Common,New Year's monKey (2022)
1099730266614,410375,6266,crptomonkeys,Common,New Year's monKey (2022)
1099730273902,410375,6452,crptomonkeys,Common,New Year's monKey (2022)
1099730274256,410375,6471,crptomonkeys,Common,New Year's monKey (2022)
1099730284803,410375,6637,crptomonkeys,Common,New Year's monKey (2022)
1099837556130,410375,9086,crptomonkeys,Common,New Year's monKey (2022)
1099667367365,439058,1292,crptomonkeys,Uncommon,Banano Sunday
1099730266991,440886,4990,crptomonkeys,Common,The White Wizard
1099730274803,440886,5173,crptomonkeys,Common,The White Wizard
1099730278580,440886,5434,crptomonkeys,Common,The White Wizard
