asset_id,template_id,mint,schema,rarity,name
1099513951077,42420,1555,crptomonkeys,Common,The Market Maker
1099514481766,42420,4147,crptomonkeys,Common,The Market Maker
1099564090489,42421,7410,crptomonkeys,Common,The Bounty Hunter
1099564243007,62974,6653,crptomonkeys,Common,The Green Wizard
1099554104070,64660,5849,crptomonkeys,Common,Bear monKey
1099564246303,64660,7441,crptomonkeys,Common,Bear monKey
1099536589439,106640,1306,crptomonkeys,Common,The Nifty Shopper
1099564394584,108484,8757,crptomonkeys,Common,Planet Banance
1099564396652,256179,1058,crptomonkeys,Common,The Red Wizard
1099595000121,256179,4841,crptomonkeys,Common,The Red Wizard
1099709651788,330131,5760,crptomonkeys,Common,Tricked monKey
1099709649835,336643,5712,crptomonkeys,Common,Count Bancula
1099788902883,336643,7640,crptomonkeys,Common,Count Bancula
1099809447455,336643,8435,crptomonkeys,Common,Count Bancula
1099593345474,385161,4916,monkeystacks,Common,x-mas 2021 #6
1099593347195,385161,6132,monkeystacks,Common,x-mas 2021 #6
1099667369939,400511,1664,crptomonkeys,Uncommon,DYOR monKey
1099709653588,407032,6250,crptomonkeys,Common,frosKey
1099767588209,407032,7363,crptomonkeys,Common,frosKey
1099684010594,410375,5658,crptomonkeys,Common,New Year's monKey (2022)
1099642351385,415990,1643,crptomonkeys,Uncommon,monKeyTV
1099626223314,430770,1810,monkeystacks,Uncommon,Yellow Prussian
1099680101689,439058,1424,crptomonkeys,Uncommon,Banano Sunday
1099667367022,440886,2675,crptomonkeys,Common,The White Wizard
1099809446914,440886,8455,crptomonkeys,Common,The White Wizard
1099709645600,440888,1501,crptomonkeys,Uncommon,Cupid monKey
1099787156867,498304,1733,crptomonkeys,Uncommon,4th BANniversary
1099754222760,511069,112,monkeystacks,Rare,monKey Swag v1.19
1099788894653,527529,710,monkeystacks,Uncommon,monKey Earth
1099788897347,528364,336,monkeystacks,Uncommon,Tweetlon
1099812558608,532480,1276,monkeystacks,Uncommon,monKey ahead
1099816247695,534089,1286,monkeystacks,Uncommon,monKey Swag v1.91
1099812556430,541468,7047,monkeystacks,Common,JungleTV's Time of the Year
1099816252535,595229,2043,crptomonkeys,Common,Jungle Gym
1099841373553,640424,2220,crptomonkeys,Common,The Custodian
