asset_id,template_id,mint,schema,rarity,name
1099564084568,42420,7652,crptomonkeys,Common,The Market Maker
1099564085505,42420,8103,crptomonkeys,Common,The Market Maker
1099564086095,42420,8412,crptomonkeys,Common,The Market Maker
1099554105294,42421,6971,crptomonkeys,Common,The Bounty Hunter
1099564089494,42421,7016,crptomonkeys,Common,The Bounty Hunter
1099564091222,42421,7849,crptomonkeys,Common,The Bounty Hunter
1099564241596,49849,8362,crptomonkeys,Common,Miner monKey
1099564242311,49849,9020,crptomonkeys,Common,Miner monKey
1099564244294,62974,7854,crptomonkeys,Common,The Green Wizard
1099564244477,62974,8013,crptomonkeys,Common,The Green Wizard
1099527366161,106640,411,crptomonkeys,Common,The Nifty Shopper
1099543025294,106640,4541,crptomonkeys,Common,The Nifty Shopper
1099564250563,106640,6212,crptomonkeys,Common,The Nifty Shopper
1099564392715,108484,7023,crptomonkeys,Common,Planet Banance
1099564396931,256179,1317,crptomonkeys,Common,The Red Wizard
1099616337239,256179,5711,crptomonkeys,Common,The Red Wizard
1099586658372,330131,2533,crptomonkeys,Common,Tricked monKey
1099709650365,330131,5625,crptomonkeys,Common,Tricked monKey
1099770656785,330131,7313,crptomonkeys,Common,Tricked monKey
1099767589667,336643,7111,crptomonkeys,Common,Count Bancula
1099787156397,336643,7530,crptomonkeys,Common,Count Bancula
1099572985311,338950,588,crptomonkeys,Uncommon,spooKey
1099573127788,339228,4556,monkeystacks,Common,monKeyprinter BRRrain
1099574017295,339228,8536,monkeystacks,Common,monKeyprinter BRRrain
1099573138133,339229,270,monkeystacks,Uncommon,Welcome to the monKeyverse
1099585404289,378797,364,monkeystacks,Uncommon,neon monKey
1099586503250,383071,576,monkeystacks,Common,x-mas 2021 #1
1099586503655,383071,916,monkeystacks,Common,x-mas 2021 #1
1099586806795,384541,550,monkeystacks,Uncommon,x-mas 2021 #2
1099589211639,385158,1385,monkeystacks,Uncommon,x-mas 2021 #5
1099588211708,385161,1064,monkeystacks,Common,x-mas 2021 #6
1099589212023,385161,2261,monkeystacks,Common,x-mas 2021 #6
1099589212431,389482,1093,monkeystacks,Uncommon,x-mas 2021 #7
1099589695921,389493,480,monkeystacks,Uncommon,x-mas 2021 #10
1099590866841,389500,909,monkeystacks,Uncommon,x-mas 2021 #11
1099591501108,395571,310,monkeystacks,Rare,x-mas 2021 #15
1099593341687,395573,1353,monkeystacks,Uncommon,x-mas 2021 #16
1099594977685,400511,989,crptomonkeys,Uncommon,DYOR monKey
1099770657548,407032,7607,crptomonkeys,Common,frosKey
1099770657697,407032,7660,crptomonkeys,Common,frosKey
1099763879865,410375,7137,crptomonkeys,Common,New Year's monKey (2022)
1099767587010,410375,7226,crptomonkeys,Common,New Year's monKey (2022)
1099616335538,428986,113,monkeystacks,Rare,clicKbait
1099626222902,430770,1586,monkeystacks,Uncommon,Yellow Prussian
1099709646250,440886,3819,crptomonkeys,Common,The White Wizard
1099730279039,440886,5591,crptomonkeys,Common,The White Wizard
1099648766730,444494,152,monkeystacks,Rare,monKeymatching (OG)
1099672357850,454978,1112,monkeystacks,Uncommon,Bob monKey
1099824131941,602592,745,crptomonkeys,Uncommon,The Black Wizard
1099841373677,640424,2342,crptomonkeys,Common,The Custodian
1099878892709,684150,26,monkeystacks,Rare,Mother's Day 2023
1099881867854,688956,64,monkeystacks,Rare,monKey Swag v3.91
1099902968852,742319,2456,crptomonkeys,Common,Folding At Homequarters
