asset_id,template_id,mint,schema,rarity,name
1099512314095,19155,108,crptomonkeys,Rare,Banana Republic
1099512362426,19842,1867,crptomonkeys,Uncommon,Nifty Witch
1099512566757,22896,119,crptomonkeys,Uncommon,The Yellow Ritual
1099512943444,26402,757,crptomonkeys,Uncommon,monKey King
1099513011045,27966,300,crptomonkeys,Uncommon,HODLOR!
1099513582181,28744,1212,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514041476,42420,3040,crptomonkeys,Common,The Market Maker
1099514988790,49849,779,crptomonkeys,Common,Miner monKey
1099523441473,62974,5124,crptomonkeys,Common,The Green Wizard
1099523444382,68874,630,crptomonkeys,Uncommon,Hitchhiker monKey
1099539093730,106640,3348,crptomonkeys,Common,The Nifty Shopper
1099539096869,108484,6189,crptomonkeys,Common,Planet Banance
1099570781356,330131,1571,crptomonkeys,Common,Tricked monKey
1099573122267,339228,1186,monkeystacks,Common,monKeyprinter BRRrain
1099573140472,339229,1215,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145820,339233,595,monkeystacks,Uncommon,spooKey Badge 2021
