asset_id,template_id,mint,schema,rarity,name
1099514756708,42420,4902,crptomonkeys,Common,The Market Maker
1099564085738,42420,8301,crptomonkeys,Common,The Market Maker
1099564090649,42421,7532,crptomonkeys,Common,The Bounty Hunter
1099515032130,49849,2352,crptomonkeys,Common,Miner monKey
1099564246553,64660,7675,crptomonkeys,Common,Bear monKey
1099564251077,106640,6673,crptomonkeys,Common,The Nifty Shopper
1099564392972,108484,7206,crptomonkeys,Common,Planet Banance
1099564396143,256179,601,crptomonkeys,Common,The Red Wizard
1099730291812,330131,6497,crptomonkeys,Common,Tricked monKey
1099816252373,595229,1907,crptomonkeys,Common,Jungle Gym
1099841373510,640424,2193,crptomonkeys,Common,The Custodian
