asset_id,template_id,mint,schema,rarity,name
1099512266753,18580,118,crptomonkeys,Rare,unimonKey
1099512267200,18581,335,crptomonkeys,Rare,monKeydrop
1099512362150,19842,1603,crptomonkeys,Uncommon,Nifty Witch
1099512566815,22896,175,crptomonkeys,Uncommon,The Yellow Ritual
1099512938515,27088,59,crptomonkeys,Epic,Sailor moonKey
1099513023713,27966,1183,crptomonkeys,Uncommon,HODLOR!
1099513583618,42420,627,crptomonkeys,Common,The Market Maker
1099514039816,42420,1866,crptomonkeys,Common,The Market Maker
1099514041123,42420,2690,crptomonkeys,Common,The Market Maker
1099514042400,42421,2311,crptomonkeys,Common,The Bounty Hunter
1099514044097,42421,3846,crptomonkeys,Common,The Bounty Hunter
1099514987808,48730,949,crptomonkeys,Uncommon,The Expanse
1099523441046,62974,4783,crptomonkeys,Common,The Green Wizard
1099523442566,64660,4681,crptomonkeys,Common,Bear monKey
1099523444529,68874,738,crptomonkeys,Uncommon,Hitchhiker monKey
1099521853883,90191,449,crptomonkeys,Uncommon,ClucKey
1099539094695,106640,4179,crptomonkeys,Common,The Nifty Shopper
1099565007289,256179,2020,crptomonkeys,Common,The Red Wizard
1099569467747,318474,356,crptomonkeys,Uncommon,neomonKey
1099573121459,339228,705,monkeystacks,Common,monKeyprinter BRRrain
1099573140236,339229,1038,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145765,339233,569,monkeystacks,Uncommon,spooKey Badge 2021
1099604644032,404373,1383,crptomonkeys,Uncommon,Abominable monKey
1099632645215,436517,201,crptomonkeys,Rare,monKey-Chan
1099836742970,617504,1635,crptomonkeys,Common,Banspiracy
1099836745404,617508,1152,crptomonkeys,Uncommon,Lights Off
1099841372610,640424,1552,crptomonkeys,Common,The Custodian
1099841374492,640705,941,crptomonkeys,Uncommon,Banta’s Workshop
