asset_id,template_id,mint,schema,rarity,name
1099512355108,19842,357,crptomonkeys,Uncommon,Nifty Witch
1099512630950,22896,914,crptomonkeys,Uncommon,The Yellow Ritual
1099513042630,22896,1766,crptomonkeys,Uncommon,The Yellow Ritual
1099512976660,26402,1016,crptomonkeys,Uncommon,monKey King
1099513011863,27966,894,crptomonkeys,Uncommon,HODLOR!
1099514037003,28405,1490,crptomonkeys,Uncommon,monKey McDuck
1099513582177,28744,1208,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513951062,42420,1540,crptomonkeys,Common,The Market Maker
1099564083623,42420,7227,crptomonkeys,Common,The Market Maker
1099564083938,42420,7315,crptomonkeys,Common,The Market Maker
1099564087793,42420,9040,crptomonkeys,Common,The Market Maker
1099513641790,42421,1234,crptomonkeys,Common,The Bounty Hunter
1099520412484,42421,5385,crptomonkeys,Common,The Bounty Hunter
1099542671193,42421,5913,crptomonkeys,Common,The Bounty Hunter
1099545017435,42421,6021,crptomonkeys,Common,The Bounty Hunter
1099564091954,42421,8310,crptomonkeys,Common,The Bounty Hunter
1099514987421,48730,578,crptomonkeys,Uncommon,The Expanse
1099514755350,48873,604,crptomonkeys,Uncommon,Serenifty
1099564239583,48873,1521,crptomonkeys,Uncommon,Serenifty
1099514989051,49849,1024,crptomonkeys,Common,Miner monKey
1099561005295,49849,6720,crptomonkeys,Common,Miner monKey
1099564241255,49849,8047,crptomonkeys,Common,Miner monKey
1099564242060,49849,8787,crptomonkeys,Common,Miner monKey
1099518338278,62974,1003,crptomonkeys,Common,The Green Wizard
1099519581379,62974,2492,crptomonkeys,Common,The Green Wizard
1099564244148,62974,7712,crptomonkeys,Common,The Green Wizard
1099519207902,64660,984,crptomonkeys,Common,Bear monKey
1099564246324,64660,7462,crptomonkeys,Common,Bear monKey
1099564246925,64660,8029,crptomonkeys,Common,Bear monKey
1099564247335,64660,8364,crptomonkeys,Common,Bear monKey
1099534404880,68874,1161,crptomonkeys,Uncommon,Hitchhiker monKey
1099536588739,68874,1289,crptomonkeys,Uncommon,Hitchhiker monKey
1099561001691,73931,1206,crptomonkeys,Uncommon,Llama monKey
1099564248817,73931,1821,crptomonkeys,Uncommon,Llama monKey
1099521508689,87604,1563,crptomonkeys,Uncommon,3rd Banniversary
1099522514036,90191,1232,crptomonkeys,Uncommon,ClucKey
1099564249109,90191,1464,crptomonkeys,Uncommon,ClucKey
1099527366356,106640,564,crptomonkeys,Common,The Nifty Shopper
1099536593216,106640,2139,crptomonkeys,Common,The Nifty Shopper
1099538987145,106640,2417,crptomonkeys,Common,The Nifty Shopper
1099539094330,106640,3898,crptomonkeys,Common,The Nifty Shopper
1099564252762,106640,7569,crptomonkeys,Common,The Nifty Shopper
1099527374330,108484,1373,crptomonkeys,Common,Planet Banance
1099564393469,108484,7680,crptomonkeys,Common,Planet Banance
1099564394309,108484,8486,crptomonkeys,Common,Planet Banance
1099538986983,128521,243,crptomonkeys,Rare,Wrapped monKey
1099538985966,140743,165,crptomonkeys,Uncommon,Uncommon Pizza
1099564395983,256179,446,crptomonkeys,Common,The Red Wizard
1099564396076,256179,534,crptomonkeys,Common,The Red Wizard
1099565007635,256179,2334,crptomonkeys,Common,The Red Wizard
1099568639127,256179,3455,crptomonkeys,Common,The Red Wizard
1099568984061,256179,4189,crptomonkeys,Common,The Red Wizard
1099684005982,256179,7889,crptomonkeys,Common,The Red Wizard
1099565310234,286919,1235,crptomonkeys,Uncommon,Pool Party
1099878894286,289324,9945,packs,,monKeypack by cryptomonKeys (1st edition)
