asset_id,template_id,mint,schema,rarity,name
1099512269424,18668,176,crptomonkeys,Rare,supermonKey
1099512358563,19842,608,crptomonkeys,Uncommon,Nifty Witch
1099512361681,19842,1310,crptomonkeys,Uncommon,Nifty Witch
1099512654199,22896,1036,crptomonkeys,Uncommon,The Yellow Ritual
1099512654303,23271,150,crptomonkeys,Rare,Never-Ending Halloween
1099512943405,26402,718,crptomonkeys,Uncommon,monKey King
1099513023660,27966,1133,crptomonkeys,Uncommon,HODLOR!
1099513042968,28405,102,crptomonkeys,Uncommon,monKey McDuck
1099513048931,28405,225,crptomonkeys,Uncommon,monKey McDuck
1099514036868,28744,1783,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755857,42420,4436,crptomonkeys,Common,The Market Maker
1099564085477,42420,8075,crptomonkeys,Common,The Market Maker
1099564085507,42420,8105,crptomonkeys,Common,The Market Maker
1099515031389,42421,5057,crptomonkeys,Common,The Bounty Hunter
1099515031655,48730,1002,crptomonkeys,Uncommon,The Expanse
1099514755361,48873,615,crptomonkeys,Uncommon,Serenifty
1099515372152,49849,4152,crptomonkeys,Common,Miner monKey
1099520411157,49849,4624,crptomonkeys,Common,Miner monKey
1099522514582,49849,5662,crptomonkeys,Common,Miner monKey
1099518252580,62974,91,crptomonkeys,Common,The Green Wizard
1099518337203,62974,350,crptomonkeys,Common,The Green Wizard
1099518339309,62974,1961,crptomonkeys,Common,The Green Wizard
1099523441193,62974,4905,crptomonkeys,Common,The Green Wizard
1099538989037,62974,5488,crptomonkeys,Common,The Green Wizard
1099565281606,62974,8554,crptomonkeys,Common,The Green Wizard
1099519208041,64660,1118,crptomonkeys,Common,Bear monKey
1099523443344,64660,5159,crptomonkeys,Common,Bear monKey
1099523444697,68874,861,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592629,68874,1369,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409736,73931,623,crptomonkeys,Uncommon,Llama monKey
1099561006552,73931,1338,crptomonkeys,Uncommon,Llama monKey
1099521770335,90191,86,crptomonkeys,Uncommon,ClucKey
1099522514009,90191,1205,crptomonkeys,Uncommon,ClucKey
1099527365855,106640,271,crptomonkeys,Common,The Nifty Shopper
1099539093950,106640,3544,crptomonkeys,Common,The Nifty Shopper
1099561005796,106640,5184,crptomonkeys,Common,The Nifty Shopper
1099565282586,106640,7608,crptomonkeys,Common,The Nifty Shopper
1099539096887,108484,6207,crptomonkeys,Common,Planet Banance
1099538985226,140743,108,crptomonkeys,Uncommon,Uncommon Pizza
1099554064100,140743,1092,crptomonkeys,Uncommon,Uncommon Pizza
1099565007302,256179,2033,crptomonkeys,Common,The Red Wizard
1099570780758,330131,1226,crptomonkeys,Common,Tricked monKey
1099571118788,330131,2307,crptomonkeys,Common,Tricked monKey
1099573130320,339228,6234,monkeystacks,Common,monKeyprinter BRRrain
1099573145244,339233,308,monkeystacks,Uncommon,spooKey Badge 2021
1099577537303,349521,1092,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577546548,349523,3547,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577529019,349950,58,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562266,349951,1311,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800991,383071,4743,monkeystacks,Common,x-mas 2021 #1
1099604646472,407032,2641,crptomonkeys,Common,frosKey
1099604652182,410375,2712,crptomonkeys,Common,New Year's monKey (2022)
1099609011053,415990,638,crptomonkeys,Uncommon,monKeyTV
1099683490618,471509,1297,monkeystacks,Uncommon,Uncommon monKeyloot
1099836743608,617504,2149,crptomonkeys,Common,Banspiracy
1099918930899,760016,717,crptomonkeys,Uncommon,monKey Player One
1099925488217,776258,660,crptomonkeys,Uncommon,Brigade monKey
1099925489839,783650,1660,crptomonkeys,Common,McMNKY
