asset_id,template_id,mint,schema,rarity,name
1099595585667,385161,8187,monkeystacks,Common,x-mas 2021 #6
1099595585952,385161,8371,monkeystacks,Common,x-mas 2021 #6
1099595586069,385161,8450,monkeystacks,Common,x-mas 2021 #6
1099595586098,385161,8479,monkeystacks,Common,x-mas 2021 #6
1099595586101,385161,8482,monkeystacks,Common,x-mas 2021 #6
1099595586118,385161,8499,monkeystacks,Common,x-mas 2021 #6
1099595586192,385161,8544,monkeystacks,Common,x-mas 2021 #6
1099595586226,385161,8578,monkeystacks,Common,x-mas 2021 #6
1099595586242,385161,8594,monkeystacks,Common,x-mas 2021 #6
1099595586687,385161,8917,monkeystacks,Common,x-mas 2021 #6
1099595586917,385161,9083,monkeystacks,Common,x-mas 2021 #6
