asset_id,template_id,mint,schema,rarity,name
1099512355077,19842,326,crptomonkeys,Uncommon,Nifty Witch
1099512355190,19842,439,crptomonkeys,Uncommon,Nifty Witch
1099512361904,19842,1509,crptomonkeys,Uncommon,Nifty Witch
1099512569267,22896,787,crptomonkeys,Uncommon,The Yellow Ritual
1099512654422,22896,1150,crptomonkeys,Uncommon,The Yellow Ritual
1099513059724,28744,47,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514041861,42420,3297,crptomonkeys,Common,The Market Maker
1099522514285,42420,5437,crptomonkeys,Common,The Market Maker
1099526897634,42420,5499,crptomonkeys,Common,The Market Maker
1099546216919,42420,6025,crptomonkeys,Common,The Market Maker
1099548502020,42420,6234,crptomonkeys,Common,The Market Maker
1099513951160,42421,1402,crptomonkeys,Common,The Bounty Hunter
1099514987669,48730,820,crptomonkeys,Uncommon,The Expanse
1099514989040,49849,1013,crptomonkeys,Common,Miner monKey
1099526896972,49849,5734,crptomonkeys,Common,Miner monKey
1099518546009,62974,2304,crptomonkeys,Common,The Green Wizard
1099519565569,62974,2427,crptomonkeys,Common,The Green Wizard
1099520412867,62974,3518,crptomonkeys,Common,The Green Wizard
1099538988992,62974,5445,crptomonkeys,Common,The Green Wizard
1099561002111,62974,6306,crptomonkeys,Common,The Green Wizard
1099565281576,62974,8524,crptomonkeys,Common,The Green Wizard
1099519207611,64660,731,crptomonkeys,Common,Bear monKey
1099519652807,64660,2809,crptomonkeys,Common,Bear monKey
1099520073459,64660,3087,crptomonkeys,Common,Bear monKey
1099520410039,64660,3302,crptomonkeys,Common,Bear monKey
1099522512045,64660,3646,crptomonkeys,Common,Bear monKey
1099522512483,64660,4023,crptomonkeys,Common,Bear monKey
1099564245902,64660,7062,crptomonkeys,Common,Bear monKey
1099520409827,68874,442,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367428,68874,1068,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592546,68874,1321,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409715,73931,604,crptomonkeys,Uncommon,Llama monKey
1099526895554,73931,1092,crptomonkeys,Uncommon,Llama monKey
1099561006522,73931,1308,crptomonkeys,Uncommon,Llama monKey
1099520409536,74000,161,crptomonkeys,Rare,O`Patrick The monKey
1099522511607,74000,229,crptomonkeys,Rare,O`Patrick The monKey
1099521507909,87604,1393,crptomonkeys,Uncommon,3rd Banniversary
1099521770773,90191,107,crptomonkeys,Uncommon,ClucKey
1099522511791,90191,1023,crptomonkeys,Uncommon,ClucKey
1099522514121,90191,1287,crptomonkeys,Uncommon,ClucKey
1099523450319,90191,1393,crptomonkeys,Uncommon,ClucKey
1099527365762,106640,209,crptomonkeys,Common,The Nifty Shopper
1099527366422,106640,615,crptomonkeys,Common,The Nifty Shopper
1099527367907,106640,894,crptomonkeys,Common,The Nifty Shopper
1099536589074,106640,1100,crptomonkeys,Common,The Nifty Shopper
1099536593426,106640,2250,crptomonkeys,Common,The Nifty Shopper
1099539093868,106640,3476,crptomonkeys,Common,The Nifty Shopper
1099543024418,106640,4449,crptomonkeys,Common,The Nifty Shopper
1099565282570,106640,7592,crptomonkeys,Common,The Nifty Shopper
1099569999221,106640,8291,crptomonkeys,Common,The Nifty Shopper
