asset_id,template_id,mint,schema,rarity,name
1099513011965,27966,996,crptomonkeys,Uncommon,HODLOR!
1099564086523,42420,8538,crptomonkeys,Common,The Market Maker
1099564090135,42421,7143,crptomonkeys,Common,The Bounty Hunter
1099564238983,48730,1613,crptomonkeys,Uncommon,The Expanse
1099564239519,48873,1469,crptomonkeys,Uncommon,Serenifty
1099520411249,49849,4712,crptomonkeys,Common,Miner monKey
1099564240491,49849,7328,crptomonkeys,Common,Miner monKey
1099564241594,49849,8360,crptomonkeys,Common,Miner monKey
1099564242197,49849,8915,crptomonkeys,Common,Miner monKey
1099564243239,62974,6876,crptomonkeys,Common,The Green Wizard
1099564245025,64660,6331,crptomonkeys,Common,Bear monKey
1099564247188,64660,8233,crptomonkeys,Common,Bear monKey
1099564250161,106640,5833,crptomonkeys,Common,The Nifty Shopper
1099574024979,106640,9061,crptomonkeys,Common,The Nifty Shopper
1099540401988,142163,307,crptomonkeys,Rare,Moonkie
1099565006147,248001,230,crptomonkeys,Rare,Bought The Dip
1099560538253,253787,261,crptomonkeys,Rare,Store of Value
1099574024682,256179,4512,crptomonkeys,Common,The Red Wizard
1099574162516,330131,2515,crptomonkeys,Common,Tricked monKey
1099574162498,336643,2589,crptomonkeys,Common,Count Bancula
1099573128676,339228,5198,monkeystacks,Common,monKeyprinter BRRrain
1099580278885,362053,188,monkeystacks,Rare,monKeystuck Panda
1099585404359,378797,400,monkeystacks,Uncommon,neon monKey
1099586664043,383071,2358,monkeystacks,Common,x-mas 2021 #1
1099586803749,383071,5775,monkeystacks,Common,x-mas 2021 #1
1099642307295,440886,1639,crptomonkeys,Common,The White Wizard
1099642312699,440888,570,crptomonkeys,Uncommon,Cupid monKey
1099749647169,498304,1266,crptomonkeys,Uncommon,4th BANniversary
1099824132697,602961,671,crptomonkeys,Uncommon,The Jungle
1099903176826,742322,885,crptomonkeys,Uncommon,5th Banniversary
1099925489132,783650,985,crptomonkeys,Common,McMNKY
