asset_id,template_id,mint,schema,rarity,name
1099512267147,18581,303,crptomonkeys,Rare,monKeydrop
1099512358498,19842,552,crptomonkeys,Uncommon,Nifty Witch
1099512361619,19842,1248,crptomonkeys,Uncommon,Nifty Witch
1099512361868,19842,1473,crptomonkeys,Uncommon,Nifty Witch
1099512362402,19842,1843,crptomonkeys,Uncommon,Nifty Witch
1099512428221,21046,87,crptomonkeys,Rare,Frankenstein's monKey
1099512471723,21700,222,crptomonkeys,Rare,monKey Krueger
1099512863029,22896,1394,crptomonkeys,Uncommon,The Yellow Ritual
1099513049324,22896,1820,crptomonkeys,Uncommon,The Yellow Ritual
1099512976658,26402,1014,crptomonkeys,Uncommon,monKey King
1099512990594,26402,1097,crptomonkeys,Uncommon,monKey King
1099512990639,26402,1142,crptomonkeys,Uncommon,monKey King
1099512997613,26402,1215,crptomonkeys,Uncommon,monKey King
1099513049267,26402,1588,crptomonkeys,Uncommon,monKey King
1099513274413,26402,1644,crptomonkeys,Uncommon,monKey King
1099513010872,27966,139,crptomonkeys,Uncommon,HODLOR!
1099513010912,27966,179,crptomonkeys,Uncommon,HODLOR!
1099513023618,27966,1091,crptomonkeys,Uncommon,HODLOR!
1099513059814,28744,137,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059828,28744,151,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513269675,28744,291,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273655,28744,562,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273735,28744,642,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273950,28744,857,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514036816,28744,1733,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583648,42420,655,crptomonkeys,Common,The Market Maker
1099513592798,42420,845,crptomonkeys,Common,The Market Maker
1099514039766,42420,1818,crptomonkeys,Common,The Market Maker
1099514041514,42420,3069,crptomonkeys,Common,The Market Maker
1099514755569,42420,4163,crptomonkeys,Common,The Market Maker
1099520072948,42420,5278,crptomonkeys,Common,The Market Maker
1099545018275,42420,5816,crptomonkeys,Common,The Market Maker
1099564084534,42420,7618,crptomonkeys,Common,The Market Maker
1099513564439,42421,186,crptomonkeys,Common,The Bounty Hunter
1099514042477,42421,2382,crptomonkeys,Common,The Bounty Hunter
1099514043918,42421,3670,crptomonkeys,Common,The Bounty Hunter
1099522514418,42421,5599,crptomonkeys,Common,The Bounty Hunter
1099514754171,48730,265,crptomonkeys,Uncommon,The Expanse
1099514987614,48730,765,crptomonkeys,Uncommon,The Expanse
1099515032068,48730,1136,crptomonkeys,Uncommon,The Expanse
1099514988070,48873,864,crptomonkeys,Uncommon,Serenifty
1099514989124,49849,1097,crptomonkeys,Common,Miner monKey
1099515372154,49849,4154,crptomonkeys,Common,Miner monKey
1099520412201,49849,5580,crptomonkeys,Common,Miner monKey
1099518337202,62974,349,crptomonkeys,Common,The Green Wizard
1099518339333,62974,1985,crptomonkeys,Common,The Green Wizard
1099520412996,62974,3616,crptomonkeys,Common,The Green Wizard
1099523441702,62974,5297,crptomonkeys,Common,The Green Wizard
1099538989093,62974,5540,crptomonkeys,Common,The Green Wizard
1099564243681,62974,7297,crptomonkeys,Common,The Green Wizard
1099519208767,64660,1795,crptomonkeys,Common,Bear monKey
1099519209805,64660,2397,crptomonkeys,Common,Bear monKey
1099523442914,64660,4848,crptomonkeys,Common,Bear monKey
1099523444727,68874,891,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592715,68874,1407,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446559,73931,1010,crptomonkeys,Uncommon,Llama monKey
1099522514024,90191,1220,crptomonkeys,Uncommon,ClucKey
1099523450276,90191,1350,crptomonkeys,Uncommon,ClucKey
1099527365835,106640,251,crptomonkeys,Common,The Nifty Shopper
1099539094712,106640,4196,crptomonkeys,Common,The Nifty Shopper
1099561005823,106640,5211,crptomonkeys,Common,The Nifty Shopper
1099527383368,108484,1970,crptomonkeys,Common,Planet Banance
1099564393181,108484,7407,crptomonkeys,Common,Planet Banance
1099538988678,128521,293,crptomonkeys,Rare,Wrapped monKey
1099538985184,140743,66,crptomonkeys,Uncommon,Uncommon Pizza
1099539113697,140743,828,crptomonkeys,Uncommon,Uncommon Pizza
1099554064129,140743,1121,crptomonkeys,Uncommon,Uncommon Pizza
1099564395307,140743,1642,crptomonkeys,Uncommon,Uncommon Pizza
1099638004800,330131,4352,crptomonkeys,Common,Tricked monKey
1099571898039,336643,1267,crptomonkeys,Common,Count Bancula
1099574781858,338950,976,crptomonkeys,Uncommon,spooKey
1099573121888,339228,939,monkeystacks,Common,monKeyprinter BRRrain
1099573123164,339228,1685,monkeystacks,Common,monKeyprinter BRRrain
1099573124540,339228,2528,monkeystacks,Common,monKeyprinter BRRrain
1099573146329,339233,929,monkeystacks,Uncommon,spooKey Badge 2021
1099573162038,339248,1126,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538712,349521,1733,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528962,349950,1,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562305,349951,1350,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407307,378797,1712,monkeystacks,Uncommon,neon monKey
1099586801030,383071,4782,monkeystacks,Common,x-mas 2021 #1
1099594976985,400511,694,crptomonkeys,Uncommon,DYOR monKey
1099604652279,410375,2746,crptomonkeys,Common,New Year's monKey (2022)
1099638010791,410375,4722,crptomonkeys,Common,New Year's monKey (2022)
1099637988777,439058,1061,crptomonkeys,Uncommon,Banano Sunday
1099683489807,471509,1018,monkeystacks,Uncommon,Uncommon monKeyloot
1099691358395,477557,43,monkeystacks,Rare,metamonKey
1099836743265,617504,1869,crptomonkeys,Common,Banspiracy
1099838722418,617504,3247,crptomonkeys,Common,Banspiracy
1099836745603,617508,1329,crptomonkeys,Uncommon,Lights Off
1099838715994,626718,50,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717337,626718,709,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717751,626718,1055,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718513,626718,1661,monkeystacks,Uncommon,ChREEEstmas Coal
1099840685985,640424,868,crptomonkeys,Common,The Custodian
1099841372658,640424,1581,crptomonkeys,Common,The Custodian
1099843138110,642581,899,crptomonkeys,Uncommon,Les Incompétents
1099850708394,649082,213,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099914659036,742308,3299,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903175651,742319,2670,crptomonkeys,Common,Folding At Homequarters
1099919338180,742319,5820,crptomonkeys,Common,Folding At Homequarters
1099919640931,742319,6809,crptomonkeys,Common,Folding At Homequarters
1099918931566,742322,1521,crptomonkeys,Uncommon,5th Banniversary
1099913691540,755748,17,monkeystacks,Rare,Banstronaut
1099913693006,755748,141,monkeystacks,Rare,Banstronaut
1099919336101,765773,175,monkeystacks,Rare,monKey Gamer Award
1099919267474,767494,224,monkeystacks,Rare,x-mas 2023
1099925489108,783650,961,crptomonkeys,Common,McMNKY
1099930571525,789637,369,monkeystacks,Rare,Banniversary v6.91a
1099930568090,789638,249,monkeystacks,Uncommon,Banniversary v6.91b
1099930569652,789638,1550,monkeystacks,Uncommon,Banniversary v6.91b
