asset_id,template_id,mint,schema,rarity,name
1099512266811,18581,138,crptomonkeys,Rare,monKeydrop
1099512566950,22896,309,crptomonkeys,Uncommon,The Yellow Ritual
1099513269711,28405,415,crptomonkeys,Uncommon,monKey McDuck
1099514037840,42420,1588,crptomonkeys,Common,The Market Maker
1099514040398,42420,2189,crptomonkeys,Common,The Market Maker
1099514042956,42421,2741,crptomonkeys,Common,The Bounty Hunter
1099515030707,49849,1754,crptomonkeys,Common,Miner monKey
1099542670201,49849,5934,crptomonkeys,Common,Miner monKey
1099518337094,62974,245,crptomonkeys,Common,The Green Wizard
1099520073774,68874,367,crptomonkeys,Uncommon,Hitchhiker monKey
1099565007613,256179,2312,crptomonkeys,Common,The Red Wizard
1099573121480,339228,726,monkeystacks,Common,monKeyprinter BRRrain
1099573128314,339228,4941,monkeystacks,Common,monKeyprinter BRRrain
1099573140187,339229,1009,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020856,339229,1847,monkeystacks,Uncommon,Welcome to the monKeyverse
1099604647576,407032,3117,crptomonkeys,Common,frosKey
1099836745529,617508,1258,crptomonkeys,Uncommon,Lights Off
1099841372847,640424,1737,crptomonkeys,Common,The Custodian
