asset_id,template_id,mint,schema,rarity,name
1099564086098,42420,8415,crptomonkeys,Common,The Market Maker
1099564090191,42421,7199,crptomonkeys,Common,The Bounty Hunter
1099564241460,49849,8230,crptomonkeys,Common,Miner monKey
1099522513288,62974,3938,crptomonkeys,Common,The Green Wizard
1099520410382,64660,3616,crptomonkeys,Common,Bear monKey
1099571120263,106640,8722,crptomonkeys,Common,The Nifty Shopper
1099527387087,108484,4468,crptomonkeys,Common,Planet Banance
1099730272102,256179,8604,crptomonkeys,Common,The Red Wizard
1099800665856,330131,8224,crptomonkeys,Common,Tricked monKey
1099800660132,336643,7955,crptomonkeys,Common,Count Bancula
1099830128134,407032,8837,crptomonkeys,Common,frosKey
1099800664639,410375,8188,crptomonkeys,Common,New Year's monKey (2022)
1099821736838,440886,8749,crptomonkeys,Common,The White Wizard
1099822768173,595229,3057,crptomonkeys,Common,Jungle Gym
1099838900255,617504,3550,crptomonkeys,Common,Banspiracy
1099891903883,640424,7693,crptomonkeys,Common,The Custodian
1099902968395,742319,2089,crptomonkeys,Common,Folding At Homequarters
1099903175779,742319,2745,crptomonkeys,Common,Folding At Homequarters
1099929864371,788866,771,crptomonkeys,Uncommon,monKey Hiker
