asset_id,template_id,mint,schema,rarity,name
1099512361891,19842,1496,crptomonkeys,Uncommon,Nifty Witch
1099512567229,22896,588,crptomonkeys,Uncommon,The Yellow Ritual
1099512951083,22896,1596,crptomonkeys,Uncommon,The Yellow Ritual
1099512945844,26402,833,crptomonkeys,Uncommon,monKey King
1099514480024,26402,1813,crptomonkeys,Uncommon,monKey King
1099513023626,27966,1099,crptomonkeys,Uncommon,HODLOR!
1099513048770,27966,1307,crptomonkeys,Uncommon,HODLOR!
1099513274183,28405,629,crptomonkeys,Uncommon,monKey McDuck
1099514037432,28405,1551,crptomonkeys,Uncommon,monKey McDuck
1099513269527,28744,221,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273831,28744,738,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513898072,42420,1459,crptomonkeys,Common,The Market Maker
1099515030015,42420,5073,crptomonkeys,Common,The Market Maker
1099522514284,42420,5436,crptomonkeys,Common,The Market Maker
1099513641368,42421,828,crptomonkeys,Common,The Bounty Hunter
1099514038244,42421,1640,crptomonkeys,Common,The Bounty Hunter
1099514756835,42421,4874,crptomonkeys,Common,The Bounty Hunter
1099514755495,48730,518,crptomonkeys,Uncommon,The Expanse
1099515032035,48730,1105,crptomonkeys,Uncommon,The Expanse
1099514755234,48873,490,crptomonkeys,Uncommon,Serenifty
1099514755331,48873,585,crptomonkeys,Uncommon,Serenifty
1099515030821,49849,1867,crptomonkeys,Common,Miner monKey
1099515030898,49849,1941,crptomonkeys,Common,Miner monKey
1099515366297,49849,2672,crptomonkeys,Common,Miner monKey
1099520411672,49849,5097,crptomonkeys,Common,Miner monKey
1099520411736,49849,5155,crptomonkeys,Common,Miner monKey
1099522513264,62974,3931,crptomonkeys,Common,The Green Wizard
1099522513616,62974,4223,crptomonkeys,Common,The Green Wizard
1099543024829,62974,5983,crptomonkeys,Common,The Green Wizard
1099519651756,64660,2650,crptomonkeys,Common,Bear monKey
1099520073500,64660,3120,crptomonkeys,Common,Bear monKey
1099522512549,64660,4074,crptomonkeys,Common,Bear monKey
1099543025004,64660,5583,crptomonkeys,Common,Bear monKey
1099527367276,68874,997,crptomonkeys,Uncommon,Hitchhiker monKey
1099536588706,68874,1256,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863266,73931,316,crptomonkeys,Uncommon,Llama monKey
1099521506869,87604,685,crptomonkeys,Uncommon,3rd Banniversary
1099521507480,87604,1099,crptomonkeys,Uncommon,3rd Banniversary
1099522514069,90191,1252,crptomonkeys,Uncommon,ClucKey
1099523450304,90191,1378,crptomonkeys,Uncommon,ClucKey
1099538987969,106640,2992,crptomonkeys,Common,The Nifty Shopper
1099538988013,106640,3012,crptomonkeys,Common,The Nifty Shopper
1099538988340,106640,3249,crptomonkeys,Common,The Nifty Shopper
1099539093884,106640,3492,crptomonkeys,Common,The Nifty Shopper
1099543025370,106640,4616,crptomonkeys,Common,The Nifty Shopper
1099541274889,108484,6766,crptomonkeys,Common,Planet Banance
1099541274916,108484,6793,crptomonkeys,Common,Planet Banance
1099538985993,140743,192,crptomonkeys,Uncommon,Uncommon Pizza
1099565007953,256179,2632,crptomonkeys,Common,The Red Wizard
1099565310197,286919,1208,crptomonkeys,Uncommon,Pool Party
1099566067544,289324,452,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467558,318474,189,crptomonkeys,Uncommon,neomonKey
1099573128281,339228,4914,monkeystacks,Common,monKeyprinter BRRrain
1099573145995,339233,701,monkeystacks,Uncommon,spooKey Badge 2021
1099573160844,339248,572,monkeystacks,Uncommon,monKeyslotter (OG)
1099594976922,400511,644,crptomonkeys,Uncommon,DYOR monKey
1099604652118,410375,2648,crptomonkeys,Common,New Year's monKey (2022)
1099642312710,440888,581,crptomonkeys,Uncommon,Cupid monKey
1099683490191,471509,1113,monkeystacks,Uncommon,Uncommon monKeyloot
1099836742933,617504,1604,crptomonkeys,Common,Banspiracy
1099902964031,742322,246,crptomonkeys,Uncommon,5th Banniversary
1099918930476,760016,402,crptomonkeys,Uncommon,monKey Player One
1099925489772,783650,1597,crptomonkeys,Common,McMNKY
