asset_id,template_id,mint,schema,rarity,name
1099514755587,42420,4181,crptomonkeys,Common,The Market Maker
1099520412525,42421,5424,crptomonkeys,Common,The Bounty Hunter
1099515367270,49849,3543,crptomonkeys,Common,Miner monKey
1099522513033,62974,3729,crptomonkeys,Common,The Green Wizard
1099520073678,64660,3266,crptomonkeys,Common,Bear monKey
1099543025589,106640,4819,crptomonkeys,Common,The Nifty Shopper
1099527385503,108484,3550,crptomonkeys,Common,Planet Banance
1099621282446,256179,5923,crptomonkeys,Common,The Red Wizard
1099770657191,330131,7463,crptomonkeys,Common,Tricked monKey
1099767589939,336643,7137,crptomonkeys,Common,Count Bancula
1099749672027,407032,7080,crptomonkeys,Common,frosKey
1099767585618,410375,7159,crptomonkeys,Common,New Year's monKey (2022)
1099767584620,440886,6385,crptomonkeys,Common,The White Wizard
1099816252205,595229,1803,crptomonkeys,Common,Jungle Gym
1099841378084,602961,1581,crptomonkeys,Uncommon,The Jungle
1099841377716,617507,1592,crptomonkeys,Uncommon,Lights On
1099836745280,617508,1047,crptomonkeys,Uncommon,Lights Off
1099841370709,640705,640,crptomonkeys,Uncommon,Banta’s Workshop
1099843140054,642581,1734,crptomonkeys,Uncommon,Les Incompétents
