asset_id,template_id,mint,schema,rarity,name
1099564245784,64660,6955,crptomonkeys,Common,Bear monKey
1099838722776,602592,1393,crptomonkeys,Uncommon,The Black Wizard
1099830124824,611865,49,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099852584838,640424,4322,crptomonkeys,Common,The Custodian
1099886809514,640424,6815,crptomonkeys,Common,The Custodian
1099843139779,642581,1515,crptomonkeys,Uncommon,Les Incompétents
1099873081292,674153,287,monkeystacks,Rare,Banniversary v5.91b
1099873078739,674155,473,monkeystacks,Uncommon,Banniversary v5.91c
1099873097207,674183,1518,monkeystacks,Uncommon,Banniversary v5.91d
1099902947526,718776,330,monkeystacks,Rare,Swole T-Energy
1099919269349,742308,4301,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914657724,742319,3996,crptomonkeys,Common,Folding At Homequarters
1099919266967,742319,5379,crptomonkeys,Common,Folding At Homequarters
1099918931582,742322,1537,crptomonkeys,Uncommon,5th Banniversary
1099912242554,752802,1,poops,Unique,POOP #8
1099914658934,753903,120,monkeystacks,Rare,monKey Pick'em v1.19
1099914832214,758151,72,monkeystacks,Epic,Epic Spook
1099919337478,760016,1420,crptomonkeys,Uncommon,monKey Player One
1099917054855,763349,288,monkeystacks,Rare,SwoleGiving
1099919336270,765773,302,monkeystacks,Rare,monKey Gamer Award
1099930572456,789152,346,monkeystacks,Rare,Easter 2024
1099930571661,789636,183,monkeystacks,Rare,Banniversary v6.19
1099930568709,789638,794,monkeystacks,Uncommon,Banniversary v6.91b
1099930569943,789638,1738,monkeystacks,Uncommon,Banniversary v6.91b
