asset_id,template_id,mint,schema,rarity,name
1099513274066,28744,964,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756524,42420,4766,crptomonkeys,Common,The Market Maker
1099559920943,42420,6645,crptomonkeys,Common,The Market Maker
1099514756852,42421,4891,crptomonkeys,Common,The Bounty Hunter
1099564092316,42421,8636,crptomonkeys,Common,The Bounty Hunter
1099514754630,48873,352,crptomonkeys,Uncommon,Serenifty
1099526897063,49849,5794,crptomonkeys,Common,Miner monKey
1099564241264,49849,8056,crptomonkeys,Common,Miner monKey
1099518338457,62974,1171,crptomonkeys,Common,The Green Wizard
1099519652664,62974,2755,crptomonkeys,Common,The Green Wizard
1099523443435,64660,5228,crptomonkeys,Common,Bear monKey
1099545019359,64660,5771,crptomonkeys,Common,Bear monKey
1099520409948,68874,556,crptomonkeys,Uncommon,Hitchhiker monKey
1099526895381,73931,1059,crptomonkeys,Uncommon,Llama monKey
1099536589210,106640,1174,crptomonkeys,Common,The Nifty Shopper
1099538987677,106640,2841,crptomonkeys,Common,The Nifty Shopper
1099564250038,106640,5712,crptomonkeys,Common,The Nifty Shopper
1099527373318,108484,640,crptomonkeys,Common,Planet Banance
1099527386799,108484,4346,crptomonkeys,Common,Planet Banance
1099560538224,253787,232,crptomonkeys,Rare,Store of Value
1099565007747,256179,2431,crptomonkeys,Common,The Red Wizard
1099656576114,256179,7154,crptomonkeys,Common,The Red Wizard
1099730292582,256179,8743,crptomonkeys,Common,The Red Wizard
1099570781610,330131,1778,crptomonkeys,Common,Tricked monKey
1099638004784,330131,4336,crptomonkeys,Common,Tricked monKey
1099571899442,336643,2085,crptomonkeys,Common,Count Bancula
1099837556806,336643,8743,crptomonkeys,Common,Count Bancula
1099841977936,336643,9010,crptomonkeys,Common,Count Bancula
1099573129610,339228,5811,monkeystacks,Common,monKeyprinter BRRrain
1099573162533,339228,7312,monkeystacks,Common,monKeyprinter BRRrain
1099574021697,339233,1638,monkeystacks,Uncommon,spooKey Badge 2021
1099573161321,339248,892,monkeystacks,Uncommon,monKeyslotter (OG)
1099577542778,349523,993,monkeystacks,Common,monKeymining Common Loyalty Badge
1099580279130,362053,362,monkeystacks,Rare,monKeystuck Panda
1099585380956,378797,65,monkeystacks,Uncommon,neon monKey
1099585404464,378797,432,monkeystacks,Uncommon,neon monKey
1099586663921,383071,2308,monkeystacks,Common,x-mas 2021 #1
1099590867675,383071,8573,monkeystacks,Common,x-mas 2021 #1
1099590868538,385161,4717,monkeystacks,Common,x-mas 2021 #6
1099604643827,404373,1237,crptomonkeys,Uncommon,Abominable monKey
1099632868636,407032,4414,crptomonkeys,Common,frosKey
1099684000694,410375,5349,crptomonkeys,Common,New Year's monKey (2022)
1099837556160,410375,9116,crptomonkeys,Common,New Year's monKey (2022)
1099642309234,440886,2139,crptomonkeys,Common,The White Wizard
1099684012937,440886,3405,crptomonkeys,Common,The White Wizard
1099684013001,440886,3469,crptomonkeys,Common,The White Wizard
1099697720821,440886,3788,crptomonkeys,Common,The White Wizard
1099642313146,440888,705,crptomonkeys,Uncommon,Cupid monKey
1099651583882,445482,107,monkeystacks,Rare,monKey Swag v0.19
1099682841614,472782,381,monkeystacks,Rare,monKey Swag v0.91
1099791999546,498304,1877,crptomonkeys,Uncommon,4th BANniversary
1099800657085,527529,1032,monkeystacks,Uncommon,monKey Earth
1099788897337,528364,326,monkeystacks,Uncommon,Tweetlon
1099800662539,528368,1031,monkeystacks,Uncommon,ban.fm
1099796210098,532675,455,monkeystacks,Uncommon,equaliKey
1099800449886,541468,1027,monkeystacks,Common,JungleTV's Time of the Year
1099800450534,541468,1438,monkeystacks,Common,JungleTV's Time of the Year
1099828167991,595229,3750,crptomonkeys,Common,Jungle Gym
1099830127626,595229,4070,crptomonkeys,Common,Jungle Gym
1099847530419,595229,5046,crptomonkeys,Common,Jungle Gym
1099838899675,602002,1453,monkeystacks,Uncommon,Jojo Market
1099824132735,602961,709,crptomonkeys,Uncommon,The Jungle
1099833878247,614960,556,monkeystacks,Uncommon,The Toxic Bowl
1099838720585,614960,1505,monkeystacks,Uncommon,The Toxic Bowl
1099838722478,617504,3290,crptomonkeys,Common,Banspiracy
1099838900225,617504,3520,crptomonkeys,Common,Banspiracy
1099885607763,617504,6531,crptomonkeys,Common,Banspiracy
1099886809902,617504,6835,crptomonkeys,Common,Banspiracy
1099891901610,617504,7535,crptomonkeys,Common,Banspiracy
1099833496573,617507,402,crptomonkeys,Uncommon,Lights On
1099839311755,637934,557,monkeystacks,Uncommon,x-mas 2022
1099843489019,640424,3529,crptomonkeys,Common,The Custodian
1099875755660,640424,5534,crptomonkeys,Common,The Custodian
1099878820213,640424,5958,crptomonkeys,Common,The Custodian
1099891903770,640424,7597,crptomonkeys,Common,The Custodian
1099873096672,674183,1189,monkeystacks,Uncommon,Banniversary v5.91d
1099886808124,711474,377,monkeystacks,Uncommon,Pride Brick
1099886808632,711474,825,monkeystacks,Uncommon,Pride Brick
1099886808718,711474,889,monkeystacks,Uncommon,Pride Brick
1099902433702,742308,141,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699220,742308,534,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699835,742308,740,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700132,742308,891,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698125,742313,431,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698754,742313,681,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966244,742319,1143,crptomonkeys,Common,Folding At Homequarters
1099902968723,742319,2347,crptomonkeys,Common,Folding At Homequarters
1099903213257,742319,3142,crptomonkeys,Common,Folding At Homequarters
1099911510702,742319,3460,crptomonkeys,Common,Folding At Homequarters
1099913694760,742319,3853,crptomonkeys,Common,Folding At Homequarters
1099919338093,742319,5739,crptomonkeys,Common,Folding At Homequarters
1099919338195,742319,5835,crptomonkeys,Common,Folding At Homequarters
1099919640975,742319,6834,crptomonkeys,Common,Folding At Homequarters
1099919767408,742319,6879,crptomonkeys,Common,Folding At Homequarters
1099924966521,742319,7512,crptomonkeys,Common,Folding At Homequarters
1099924966626,742319,7538,crptomonkeys,Common,Folding At Homequarters
1099924966631,742319,7543,crptomonkeys,Common,Folding At Homequarters
1099924966635,742319,7547,crptomonkeys,Common,Folding At Homequarters
1099924966688,742319,7595,crptomonkeys,Common,Folding At Homequarters
1099924966712,742319,7619,crptomonkeys,Common,Folding At Homequarters
1099925486472,742319,7805,crptomonkeys,Common,Folding At Homequarters
1099903176597,742322,753,crptomonkeys,Uncommon,5th Banniversary
1099902946931,742514,332,monkeystacks,Rare,monKey Swag v4.19
1099919268825,765901,401,monkeystacks,Rare,The Helper
1099919268271,766239,1031,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489841,783650,1662,crptomonkeys,Common,McMNKY
