asset_id,template_id,mint,schema,rarity,name
1099512049326,17283,374,crptomonkeys,Rare,To The Moon
1099512223428,17755,173,crptomonkeys,Rare,monKey The Frog
1099512266863,18580,170,crptomonkeys,Rare,unimonKey
1099512267196,18581,331,crptomonkeys,Rare,monKeydrop
1099512269585,18668,329,crptomonkeys,Rare,supermonKey
1099512314031,19155,46,crptomonkeys,Rare,Banana Republic
1099512355024,19842,273,crptomonkeys,Uncommon,Nifty Witch
1099512428750,21046,406,crptomonkeys,Rare,Frankenstein's monKey
1099512466733,21270,74,crptomonkeys,Epic,monKey Brrrains
1099512471813,21700,312,crptomonkeys,Rare,monKey Krueger
1099512514737,22259,38,crptomonkeys,Epic,mummKey
1099512567202,22896,561,crptomonkeys,Uncommon,The Yellow Ritual
1099512938556,23271,403,crptomonkeys,Rare,Never-Ending Halloween
1099512880117,26402,369,crptomonkeys,Uncommon,monKey King
1099512982442,27088,71,crptomonkeys,Epic,Sailor moonKey
1099513001843,27563,180,crptomonkeys,Rare,The monKeylorian
1099513011388,27966,521,crptomonkeys,Uncommon,HODLOR!
1099513274151,28405,597,crptomonkeys,Uncommon,monKey McDuck
1099513582240,28744,1269,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582789,42305,355,crptomonkeys,Rare,monKey Claus
1099513564207,42420,322,crptomonkeys,Common,The Market Maker
1099564083117,42420,6969,crptomonkeys,Common,The Market Maker
1099564086577,42420,8592,crptomonkeys,Common,The Market Maker
1099564087794,42420,9041,crptomonkeys,Common,The Market Maker
1099513564493,42421,238,crptomonkeys,Common,The Bounty Hunter
1099564090844,42421,7705,crptomonkeys,Common,The Bounty Hunter
1099513950507,44873,35,crptomonkeys,Epic,The Blue Wizard
1099514194572,46398,41,crptomonkeys,Rare,The Pro-Waxxer
1099514194802,46399,52,crptomonkeys,Rare,The Anti-Waxxer
1099514476777,46598,192,crptomonkeys,Rare,Planet of the monKeys
1099514754056,48730,156,crptomonkeys,Uncommon,The Expanse
1099514754458,48873,192,crptomonkeys,Uncommon,Serenifty
1099515030555,49849,1612,crptomonkeys,Common,Miner monKey
1099564240678,49849,7514,crptomonkeys,Common,Miner monKey
1099518336716,57993,106,crptomonkeys,Rare,Bull monKey
1099520413021,62974,3640,crptomonkeys,Common,The Green Wizard
1099564243464,62974,7093,crptomonkeys,Common,The Green Wizard
1099519208467,64660,1516,crptomonkeys,Common,Bear monKey
1099519206904,68874,163,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074100,73931,450,crptomonkeys,Uncommon,Llama monKey
1099520074296,74000,105,crptomonkeys,Rare,O`Patrick The monKey
1099521510200,87604,1761,crptomonkeys,Uncommon,3rd Banniversary
1099564249599,90191,1919,crptomonkeys,Uncommon,ClucKey
1099536589898,106640,1600,crptomonkeys,Common,The Nifty Shopper
1099564249976,106640,5667,crptomonkeys,Common,The Nifty Shopper
1099527385487,108484,3534,crptomonkeys,Common,Planet Banance
1099564392743,108484,7051,crptomonkeys,Common,Planet Banance
1099564392867,108484,7110,crptomonkeys,Common,Planet Banance
1099564394495,108484,8671,crptomonkeys,Common,Planet Banance
1099539098073,128521,334,crptomonkeys,Rare,Wrapped monKey
1099539113439,140743,607,crptomonkeys,Uncommon,Uncommon Pizza
1099539694123,142163,108,crptomonkeys,Rare,Moonkie
1099543723343,161790,16,crptomonkeys,Legendary,Doge Days
1099560031857,248001,84,crptomonkeys,Rare,Bought The Dip
1099560537868,253787,185,crptomonkeys,Rare,Store of Value
1099565007615,256179,2314,crptomonkeys,Common,The Red Wizard
1099730262832,256179,8438,crptomonkeys,Common,The Red Wizard
1099565310411,286919,1405,crptomonkeys,Uncommon,Pool Party
1099569467737,318474,346,crptomonkeys,Uncommon,neomonKey
1099570781304,330131,1533,crptomonkeys,Common,Tricked monKey
