asset_id,template_id,mint,schema,rarity,name
1099513951250,28405,1335,crptomonkeys,Uncommon,monKey McDuck
1099548501938,42420,6200,crptomonkeys,Common,The Market Maker
1099564092663,42421,8753,crptomonkeys,Common,The Bounty Hunter
1099564241629,49849,8395,crptomonkeys,Common,Miner monKey
1099565282837,62974,8792,crptomonkeys,Common,The Green Wizard
1099565282101,64660,8634,crptomonkeys,Common,Bear monKey
1099566072782,106640,7990,crptomonkeys,Common,The Nifty Shopper
1099564392845,108484,7088,crptomonkeys,Common,Planet Banance
1099616337201,256179,5673,crptomonkeys,Common,The Red Wizard
1099569467516,318474,147,crptomonkeys,Uncommon,neomonKey
1099570782180,330131,2206,crptomonkeys,Common,Tricked monKey
1099571891081,336643,432,crptomonkeys,Common,Count Bancula
1099574782044,338950,1120,crptomonkeys,Uncommon,spooKey
1099604646477,407032,2646,crptomonkeys,Common,frosKey
1099604650429,410375,1777,crptomonkeys,Common,New Year's monKey (2022)
1099616335490,428986,65,monkeystacks,Rare,clicKbait
1099626221868,430770,1008,monkeystacks,Uncommon,Yellow Prussian
1099636594775,438459,188,monkeystacks,Rare,monKey Bowl 2022
1099642306888,440886,1604,crptomonkeys,Common,The White Wizard
1099648766614,444494,111,monkeystacks,Rare,monKeymatching (OG)
1099651584678,445482,365,monkeystacks,Rare,monKey Swag v0.19
1099683437609,454978,1806,monkeystacks,Uncommon,Bob monKey
1099683491099,471509,1457,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505107,471509,1849,monkeystacks,Uncommon,Uncommon monKeyloot
1099692880422,477559,311,monkeystacks,Rare,Banniversary v4.19
1099714789507,489234,35,monkeystacks,Rare,monKeyTube
1099796209303,534089,114,monkeystacks,Uncommon,monKey Swag v1.91
1099836744043,617504,2540,crptomonkeys,Common,Banspiracy
1099919339818,617504,8825,crptomonkeys,Common,Banspiracy
1099837613120,625481,81,monkeystacks,Rare,turKey
1099841373185,640424,1916,crptomonkeys,Common,The Custodian
1099873078503,674155,329,monkeystacks,Uncommon,Banniversary v5.91c
1099873080228,674183,356,monkeystacks,Uncommon,Banniversary v5.91d
1099902968308,742319,2016,crptomonkeys,Common,Folding At Homequarters
