asset_id,template_id,mint,schema,rarity,name
1099512048792,17279,59,crptomonkeys,Epic,The All-Nighter
1099512049250,17283,299,crptomonkeys,Rare,To The Moon
1099512358405,19842,459,crptomonkeys,Uncommon,Nifty Witch
1099512471610,21700,191,crptomonkeys,Rare,monKey Krueger
1099512858775,22896,1311,crptomonkeys,Uncommon,The Yellow Ritual
1099512660876,23271,363,crptomonkeys,Rare,Never-Ending Halloween
1099512998703,26402,1339,crptomonkeys,Uncommon,monKey King
1099513011296,27966,429,crptomonkeys,Uncommon,HODLOR!
1099513640586,28405,1159,crptomonkeys,Uncommon,monKey McDuck
1099513273729,28744,636,crptomonkeys,Uncommon,ChREEEstmas monKey
1099520412724,42420,5341,crptomonkeys,Common,The Market Maker
1099564091351,42421,7974,crptomonkeys,Common,The Bounty Hunter
1099514198070,46399,84,crptomonkeys,Rare,The Anti-Waxxer
1099515031706,48730,1050,crptomonkeys,Uncommon,The Expanse
1099514987995,48873,790,crptomonkeys,Uncommon,Serenifty
1099564240105,49849,7032,crptomonkeys,Common,Miner monKey
1099523441171,62974,4883,crptomonkeys,Common,The Green Wizard
1099519209860,64660,2447,crptomonkeys,Common,Bear monKey
1099527367374,68874,1042,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248291,73931,1366,crptomonkeys,Uncommon,Llama monKey
1099521510344,87604,1897,crptomonkeys,Uncommon,3rd Banniversary
1099564249095,90191,1450,crptomonkeys,Uncommon,ClucKey
1099564251736,106640,6967,crptomonkeys,Common,The Nifty Shopper
1099539096119,108484,5803,crptomonkeys,Common,Planet Banance
1099564395126,140743,1485,crptomonkeys,Uncommon,Uncommon Pizza
1099588391686,256179,4754,crptomonkeys,Common,The Red Wizard
1099599385164,286919,1801,crptomonkeys,Uncommon,Pool Party
1099684004083,318474,1601,crptomonkeys,Uncommon,neomonKey
1099838899908,330131,8944,crptomonkeys,Common,Tricked monKey
1099770656343,336643,7277,crptomonkeys,Common,Count Bancula
1099626415911,338950,1603,crptomonkeys,Uncommon,spooKey
1099573120469,339228,145,monkeystacks,Common,monKeyprinter BRRrain
1099573130762,339228,6462,monkeystacks,Common,monKeyprinter BRRrain
1099573139264,339229,544,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577560733,349951,311,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099684009155,359784,1796,crptomonkeys,Uncommon,The Urban Jungle
1099586799242,383071,3749,monkeystacks,Common,x-mas 2021 #1
1099594977046,400511,723,crptomonkeys,Uncommon,DYOR monKey
1099621279494,404373,1668,crptomonkeys,Uncommon,Abominable monKey
1099730285676,407032,6715,crptomonkeys,Common,frosKey
1099638009024,410375,4522,crptomonkeys,Common,New Year's monKey (2022)
1099609011412,415990,815,crptomonkeys,Uncommon,monKeyTV
1099680101690,439058,1425,crptomonkeys,Uncommon,Banano Sunday
1099837555769,440886,9009,crptomonkeys,Common,The White Wizard
1099800659012,440888,1880,crptomonkeys,Uncommon,Cupid monKey
1099749620145,498304,410,crptomonkeys,Uncommon,4th BANniversary
1099763875595,513046,320,crptomonkeys,Rare,hngKey
1099800675928,532825,1262,crptomonkeys,Uncommon,Next Gen monKey
1099838900488,595229,4705,crptomonkeys,Common,Jungle Gym
1099833625617,602592,1164,crptomonkeys,Uncommon,The Black Wizard
1099837438441,602961,1278,crptomonkeys,Uncommon,The Jungle
1099838900273,617504,3568,crptomonkeys,Common,Banspiracy
1099836744587,617507,985,crptomonkeys,Uncommon,Lights On
1099838722090,617508,1434,crptomonkeys,Uncommon,Lights Off
1099838722046,617509,394,crptomonkeys,Rare,The Grin Reaper
1099841373388,640424,2090,crptomonkeys,Common,The Custodian
1099902968424,742319,2118,crptomonkeys,Common,Folding At Homequarters
1099902968606,742319,2258,crptomonkeys,Common,Folding At Homequarters
1099903176617,742322,773,crptomonkeys,Uncommon,5th Banniversary
1099918930526,760016,446,crptomonkeys,Uncommon,monKey Player One
1099925487797,776258,272,crptomonkeys,Uncommon,Brigade monKey
1099925488537,783650,614,crptomonkeys,Common,McMNKY
