asset_id,template_id,mint,schema,rarity,name
1099554064374,42420,6430,crptomonkeys,Common,The Market Maker
1099545017511,42421,6087,crptomonkeys,Common,The Bounty Hunter
1099561002002,62974,6211,crptomonkeys,Common,The Green Wizard
1099522512254,64660,3829,crptomonkeys,Common,Bear monKey
1099543025320,106640,4567,crptomonkeys,Common,The Nifty Shopper
1099539096356,108484,6011,crptomonkeys,Common,Planet Banance
1099574024721,256179,4551,crptomonkeys,Common,The Red Wizard
1099684004535,256179,7560,crptomonkeys,Common,The Red Wizard
1099730291647,330131,6430,crptomonkeys,Common,Tricked monKey
1099587743670,336643,3130,crptomonkeys,Common,Count Bancula
1099573122919,339228,1540,monkeystacks,Common,monKeyprinter BRRrain
1099573128290,339228,4923,monkeystacks,Common,monKeyprinter BRRrain
1099574019021,339228,9032,monkeystacks,Common,monKeyprinter BRRrain
1099587132037,384541,1261,monkeystacks,Uncommon,x-mas 2021 #2
1099593345939,385161,5258,monkeystacks,Common,x-mas 2021 #6
1099604647726,407032,3176,crptomonkeys,Common,frosKey
1099763880208,407032,7106,crptomonkeys,Common,frosKey
1099621278241,410375,3695,crptomonkeys,Common,New Year's monKey (2022)
1099680097756,440886,3091,crptomonkeys,Common,The White Wizard
1099683437407,454978,1790,monkeystacks,Uncommon,Bob monKey
1099683442063,471507,395,monkeystacks,Rare,Rare monKeyloot
1099683505245,471509,1913,monkeystacks,Uncommon,Uncommon monKeyloot
1099703976958,485986,152,monkeystacks,Rare,Academy monKey 2022
1099816252387,595229,1921,crptomonkeys,Common,Jungle Gym
