asset_id,template_id,mint,schema,rarity,name
1099512355131,19842,380,crptomonkeys,Uncommon,Nifty Witch
1099512938498,22896,1409,crptomonkeys,Uncommon,The Yellow Ritual
1099514756540,42420,4782,crptomonkeys,Common,The Market Maker
1099564084460,42420,7571,crptomonkeys,Common,The Market Maker
1099514475935,42421,4566,crptomonkeys,Common,The Bounty Hunter
1099554105272,42421,6949,crptomonkeys,Common,The Bounty Hunter
1099564091112,42421,7746,crptomonkeys,Common,The Bounty Hunter
1099564091488,42421,8107,crptomonkeys,Common,The Bounty Hunter
1099564092021,42421,8372,crptomonkeys,Common,The Bounty Hunter
1099545018029,49849,6267,crptomonkeys,Common,Miner monKey
1099564241479,49849,8249,crptomonkeys,Common,Miner monKey
1099564241517,49849,8287,crptomonkeys,Common,Miner monKey
1099564242381,49849,9090,crptomonkeys,Common,Miner monKey
1099518339324,62974,1976,crptomonkeys,Common,The Green Wizard
1099564243134,62974,6779,crptomonkeys,Common,The Green Wizard
1099564243208,62974,6845,crptomonkeys,Common,The Green Wizard
1099519208252,64660,1305,crptomonkeys,Common,Bear monKey
1099564245209,64660,6429,crptomonkeys,Common,Bear monKey
1099564249337,90191,1670,crptomonkeys,Uncommon,ClucKey
1099538988246,106640,3165,crptomonkeys,Common,The Nifty Shopper
1099564251162,106640,6742,crptomonkeys,Common,The Nifty Shopper
1099564252376,106640,7194,crptomonkeys,Common,The Nifty Shopper
1099527388527,108484,5435,crptomonkeys,Common,Planet Banance
1099564393045,108484,7277,crptomonkeys,Common,Planet Banance
1099564394950,128521,364,crptomonkeys,Rare,Wrapped monKey
1099565007891,256179,2570,crptomonkeys,Common,The Red Wizard
1099568983596,256179,3748,crptomonkeys,Common,The Red Wizard
1099633634118,291086,418,crptomonkeys,Rare,One Year Later
1099616384708,318474,1186,crptomonkeys,Uncommon,neomonKey
1099616384458,330131,3483,crptomonkeys,Common,Tricked monKey
1099684008008,330131,5587,crptomonkeys,Common,Tricked monKey
1099571898320,336643,1412,crptomonkeys,Common,Count Bancula
1099598917299,336643,3484,crptomonkeys,Common,Count Bancula
