asset_id,template_id,mint,schema,rarity,name
1099565307866,286919,895,crptomonkeys,Uncommon,Pool Party
1099821737148,410375,8799,crptomonkeys,Common,New Year's monKey (2022)
1099830127751,595229,4170,crptomonkeys,Common,Jungle Gym
1099871913388,595229,6225,crptomonkeys,Common,Jungle Gym
1099822764986,602002,511,monkeystacks,Uncommon,Jojo Market
1099830127382,602592,1008,crptomonkeys,Uncommon,The Black Wizard
1099838721064,602935,1293,monkeystacks,Uncommon,Resting Point
1099837548677,614960,1157,monkeystacks,Uncommon,The Toxic Bowl
1099838900248,617504,3543,crptomonkeys,Common,Banspiracy
1099833499239,617508,185,crptomonkeys,Uncommon,Lights Off
1099840159928,640236,233,monkeystacks,Rare,Banano Sled
1099875755730,640424,5586,crptomonkeys,Common,The Custodian
1099875755416,674146,375,monkeystacks,Rare,Easter 2023
1099873097483,674155,1231,monkeystacks,Uncommon,Banniversary v5.91c
1099885606855,708240,248,monkeystacks,Rare,Victory Petals
1099911511740,742308,2522,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511328,742313,1193,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914836982,742313,1673,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911510799,742319,3528,crptomonkeys,Common,Folding At Homequarters
1099911510833,742319,3562,crptomonkeys,Common,Folding At Homequarters
1099917732108,742319,4446,crptomonkeys,Common,Folding At Homequarters
1099914658245,758161,66,monkeystacks,Rare,pumpKin
1099919392811,769306,139,monkeystacks,Uncommon,monKey In Wreath
1099925605423,769306,1409,monkeystacks,Uncommon,monKey In Wreath
1099925537314,770029,300,monkeystacks,Rare,Ban-chan In Sand
1099925537336,770029,322,monkeystacks,Rare,Ban-chan In Sand
