asset_id,template_id,mint,schema,rarity,name
1099512223512,17755,245,crptomonkeys,Rare,monKey The Frog
1099512314382,19155,294,crptomonkeys,Rare,Banana Republic
1099512360534,19842,1181,crptomonkeys,Uncommon,Nifty Witch
1099512428693,21046,380,crptomonkeys,Rare,Frankenstein's monKey
1099512471744,21700,243,crptomonkeys,Rare,monKey Krueger
1099512858778,22896,1314,crptomonkeys,Uncommon,The Yellow Ritual
1099512998706,26402,1342,crptomonkeys,Uncommon,monKey King
1099513581402,28405,938,crptomonkeys,Uncommon,monKey McDuck
1099513269537,28744,226,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564084926,42420,7774,crptomonkeys,Common,The Market Maker
1099564090814,42421,7675,crptomonkeys,Common,The Bounty Hunter
1099518336943,48873,1326,crptomonkeys,Uncommon,Serenifty
1099564240832,49849,7663,crptomonkeys,Common,Miner monKey
1099564243354,62974,6987,crptomonkeys,Common,The Green Wizard
1099564245542,64660,6732,crptomonkeys,Common,Bear monKey
1099523444793,68874,946,crptomonkeys,Uncommon,Hitchhiker monKey
1099554063462,73931,1186,crptomonkeys,Uncommon,Llama monKey
1099521852873,90191,149,crptomonkeys,Uncommon,ClucKey
1099564252700,106640,7507,crptomonkeys,Common,The Nifty Shopper
1099564393483,108484,7694,crptomonkeys,Common,Planet Banance
1099561005623,140743,1302,crptomonkeys,Uncommon,Uncommon Pizza
1099709652137,256179,8125,crptomonkeys,Common,The Red Wizard
1099800665517,330131,8086,crptomonkeys,Common,Tricked monKey
1099604618798,336643,4106,crptomonkeys,Common,Count Bancula
1099573127322,339228,4240,monkeystacks,Common,monKeyprinter BRRrain
1099573140003,339229,873,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146109,339233,791,monkeystacks,Uncommon,spooKey Badge 2021
1099574030238,339248,1833,monkeystacks,Uncommon,monKeyslotter (OG)
1099577544763,349523,2307,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562820,349951,1722,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308401,359784,405,crptomonkeys,Uncommon,The Urban Jungle
1099582983251,373212,411,monkeystacks,Rare,Dungeons & Banano D20
1099585404776,378797,572,monkeystacks,Uncommon,neon monKey
1099586503440,383071,741,monkeystacks,Common,x-mas 2021 #1
1099587871563,385158,423,monkeystacks,Uncommon,x-mas 2021 #5
1099590868290,385161,4684,monkeystacks,Common,x-mas 2021 #6
1099588870915,389482,621,monkeystacks,Uncommon,x-mas 2021 #7
1099589695667,389493,285,monkeystacks,Uncommon,x-mas 2021 #10
1099590866982,389500,998,monkeystacks,Uncommon,x-mas 2021 #11
1099590877315,395565,838,monkeystacks,Uncommon,x-mas 2021 #13
1099591881785,395573,535,monkeystacks,Uncommon,x-mas 2021 #16
1099594992004,395582,254,monkeystacks,Uncommon,x-mas 2021 #21
1099633624339,400511,1566,crptomonkeys,Uncommon,DYOR monKey
1099621279503,404373,1677,crptomonkeys,Uncommon,Abominable monKey
1099767588166,407032,7320,crptomonkeys,Common,frosKey
1099800464092,410375,7874,crptomonkeys,Common,New Year's monKey (2022)
1099609801215,415990,1032,crptomonkeys,Uncommon,monKeyTV
1099619650980,430770,204,monkeystacks,Uncommon,Yellow Prussian
1099637988255,439058,858,crptomonkeys,Uncommon,Banano Sunday
1099812087720,440886,8650,crptomonkeys,Common,The White Wizard
1099642313079,440888,638,crptomonkeys,Uncommon,Cupid monKey
1099671380210,454978,170,monkeystacks,Uncommon,Bob monKey
1099683466806,471509,544,monkeystacks,Uncommon,Uncommon monKeyloot
1099691419207,477557,407,monkeystacks,Rare,metamonKey
1099749621102,498304,613,crptomonkeys,Uncommon,4th BANniversary
1099754203313,500192,420,monkeystacks,Rare,Doc Trivia
1099788909067,527529,978,monkeystacks,Uncommon,monKey Earth
1099800656484,527534,1180,monkeystacks,Uncommon,selfKey
1099812701081,528364,1629,monkeystacks,Uncommon,Tweetlon
1099788811433,528366,308,monkeystacks,Rare,draKey
1099837551558,528368,1721,monkeystacks,Uncommon,ban.fm
1099794519942,532480,266,monkeystacks,Uncommon,monKey ahead
1099838721691,532675,1903,monkeystacks,Uncommon,equaliKey
1099821735310,534089,1481,monkeystacks,Uncommon,monKey Swag v1.91
1099812557080,541468,7471,monkeystacks,Common,JungleTV's Time of the Year
1099800563646,541469,1518,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816252932,595229,2387,crptomonkeys,Common,Jungle Gym
1099816234017,596383,167,monkeystacks,Rare,Perfect Match
1099833625279,602002,1131,monkeystacks,Uncommon,Jojo Market
1099823350707,602928,132,monkeystacks,Rare,Titanic tasKey
1099830126236,602935,334,monkeystacks,Uncommon,Resting Point
1099823093585,602939,7,monkeystacks,Rare,Potassium Market
1099838720936,602942,1167,monkeystacks,Uncommon,monKey Swag v2.91
1099824132840,602961,788,crptomonkeys,Uncommon,The Jungle
1099847532090,611865,1313,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837546223,614264,274,monkeystacks,Rare,Elementary, dear monKeys
1099831655627,614882,168,monkeystacks,Rare,Scary Times
1099837552233,614960,1329,monkeystacks,Uncommon,The Toxic Bowl
1099837552745,615345,225,monkeystacks,Rare,Frankenchaser
1099838720344,617500,315,monkeystacks,Rare,Banano x cryptomonKeys
1099837436370,617502,370,monkeystacks,Rare,smoKey Skulloween
1099836744218,617504,2702,crptomonkeys,Common,Banspiracy
1099833626041,617507,697,crptomonkeys,Uncommon,Lights On
1099838902410,617508,1523,crptomonkeys,Uncommon,Lights Off
1099836745777,617509,345,crptomonkeys,Rare,The Grin Reaper
1099837616444,625481,276,monkeystacks,Rare,turKey
1099838750494,626408,216,monkeystacks,Rare,monKey Rice 1.19
1099838718145,626718,1366,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918670,637934,1773,monkeystacks,Uncommon,x-mas 2022
1099839412353,638100,120,monkeystacks,Rare,monKeysprout
1099839415297,638287,321,monkeystacks,Rare,Merry monKeymas
1099839685881,638609,185,monkeystacks,Rare,x-mas Morning
1099840136541,640212,184,monkeystacks,Rare,The Grouch
1099840160034,640236,321,monkeystacks,Rare,Banano Sled
1099840160939,640238,245,monkeystacks,Rare,Santa Lights
1099841373475,640424,2158,crptomonkeys,Common,The Custodian
1099843323594,643683,359,monkeystacks,Rare,Symbols of monKeyness
1099843325350,643684,183,monkeystacks,Rare,Banmas Eve
1099843381568,643724,197,monkeystacks,Rare,monKey Dough
1099847641487,643752,399,monkeystacks,Rare,Happy New Year 2023
1099847642024,643753,348,monkeystacks,Rare,New Year's Party 2023
1099850708481,649082,265,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851323116,650332,355,monkeystacks,Rare,grammKeys 2023
1099863250423,660144,371,monkeystacks,Rare,monKey Rings
1099863251119,660150,231,monkeystacks,Rare,Tip Prize
1099861770848,662461,126,monkeystacks,Rare,Mardi hng
1099866136355,666222,403,monkeystacks,Rare,W-Day
1099875755418,674146,377,monkeystacks,Rare,Easter 2023
1099878898203,674148,296,monkeystacks,Rare,The Movies Combo
1099873078194,674151,201,monkeystacks,Rare,Banniversary v5.91a
1099873079892,674153,231,monkeystacks,Rare,Banniversary v5.91b
1099873097667,674155,1396,monkeystacks,Uncommon,Banniversary v5.91c
1099873080071,674183,311,monkeystacks,Uncommon,Banniversary v5.91d
1099875754444,679543,262,monkeystacks,Rare,Earth Day 2023
1099878507646,683627,42,monkeystacks,Rare,Bye Banks v.0.19
1099878900808,683704,187,monkeystacks,Rare,The Enfthusiast
1099878902047,683959,257,monkeystacks,Rare,Rare Collector's Badge
1099878893063,684150,69,monkeystacks,Rare,Mother's Day 2023
1099881867911,688956,108,monkeystacks,Rare,monKey Swag v3.91
1099883246632,700690,231,monkeystacks,Rare,The Banana Bandit
1099885606834,708240,227,monkeystacks,Rare,Victory Petals
1099886808517,711474,734,monkeystacks,Uncommon,Pride Brick
1099902947376,718776,214,monkeystacks,Rare,Swole T-Energy
1099902699207,742308,521,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434136,742313,110,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084206,742316,349,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099903213245,742319,3130,crptomonkeys,Common,Folding At Homequarters
1099911510458,742322,1153,crptomonkeys,Uncommon,5th Banniversary
1099912084122,742509,326,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902946900,742514,304,monkeystacks,Rare,monKey Swag v4.19
1099911510981,745770,253,monkeystacks,Rare,Yggi the Twiggy
1099919269465,752470,420,monkeystacks,Rare,monKey Pick'em v0.19
1099919269512,752754,413,monkeystacks,Rare,monKey Pick'em v0.91
1099914658905,753903,91,monkeystacks,Rare,monKey Pick'em v1.19
1099913692896,755748,104,monkeystacks,Rare,Banstronaut
1099914892306,755749,386,monkeystacks,Rare,Totally Loyal monKeys
1099913751624,755903,7,monkeystacks,Rare,Torchic Potion
1099914658600,758154,163,monkeystacks,Rare,Batmon
1099917732934,758161,384,monkeystacks,Rare,pumpKin
1099917015026,763349,142,monkeystacks,Rare,SwoleGiving
1099919337020,765772,397,monkeystacks,Rare,Ban N' Chips
1099919336359,765773,384,monkeystacks,Rare,monKey Gamer Award
1099919265820,766236,230,monkeystacks,Rare,Snowfake
1099918112076,766239,315,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267436,767494,187,monkeystacks,Rare,x-mas 2023
1099925365263,769306,1079,monkeystacks,Uncommon,monKey In Wreath
1099925489121,783650,974,crptomonkeys,Common,McMNKY
1099925605961,783738,415,monkeystacks,Rare,walKey
1099930568780,789638,827,monkeystacks,Uncommon,Banniversary v6.91b
