asset_id,template_id,mint,schema,rarity,name
1099512361673,19842,1302,crptomonkeys,Uncommon,Nifty Witch
1099564092966,42421,9029,crptomonkeys,Common,The Bounty Hunter
1099564239142,48730,1761,crptomonkeys,Uncommon,The Expanse
1099564241184,49849,7978,crptomonkeys,Common,Miner monKey
1099564244591,62974,8123,crptomonkeys,Common,The Green Wizard
1099565282152,64660,8685,crptomonkeys,Common,Bear monKey
1099564248781,73931,1785,crptomonkeys,Uncommon,Llama monKey
1099564249440,90191,1766,crptomonkeys,Uncommon,ClucKey
1099574024900,106640,8982,crptomonkeys,Common,The Nifty Shopper
1099564394433,108484,8609,crptomonkeys,Common,Planet Banance
1099564395362,140743,1697,crptomonkeys,Uncommon,Uncommon Pizza
1099684005734,256179,7772,crptomonkeys,Common,The Red Wizard
1099791999110,256179,9087,crptomonkeys,Common,The Red Wizard
1099599385165,286919,1802,crptomonkeys,Uncommon,Pool Party
1099617198535,289324,7183,packs,,monKeypack by cryptomonKeys (1st edition)
1099684007017,318474,1645,crptomonkeys,Uncommon,neomonKey
1099636562184,330131,4173,crptomonkeys,Common,Tricked monKey
1099684007439,330131,5397,crptomonkeys,Common,Tricked monKey
1099684008727,336643,5688,crptomonkeys,Common,Count Bancula
1099574162487,338950,762,crptomonkeys,Uncommon,spooKey
1099574017494,339228,8669,monkeystacks,Common,monKeyprinter BRRrain
1099573160421,339248,328,monkeystacks,Uncommon,monKeyslotter (OG)
1099577544987,349523,2466,monkeystacks,Common,monKeymining Common Loyalty Badge
1099599386015,359784,1275,crptomonkeys,Uncommon,The Urban Jungle
1099585407223,378797,1667,monkeystacks,Uncommon,neon monKey
1099587742271,384541,1675,monkeystacks,Uncommon,x-mas 2021 #2
1099589701005,385158,1451,monkeystacks,Uncommon,x-mas 2021 #5
1099595416565,385161,7642,monkeystacks,Common,x-mas 2021 #6
1099595584357,385161,7673,monkeystacks,Common,x-mas 2021 #6
1099588870639,389482,433,monkeystacks,Uncommon,x-mas 2021 #7
1099588870798,389482,543,monkeystacks,Uncommon,x-mas 2021 #7
1099589695800,389493,378,monkeystacks,Uncommon,x-mas 2021 #10
1099593344312,395565,1873,monkeystacks,Uncommon,x-mas 2021 #13
1099593341852,395573,1449,monkeystacks,Uncommon,x-mas 2021 #16
1099595584165,395582,1896,monkeystacks,Uncommon,x-mas 2021 #21
1099594998546,400511,1235,crptomonkeys,Uncommon,DYOR monKey
1099604644269,404373,1529,crptomonkeys,Uncommon,Abominable monKey
1099730266060,407032,6507,crptomonkeys,Common,frosKey
1099684010938,410375,5798,crptomonkeys,Common,New Year's monKey (2022)
1099626439632,430770,1883,monkeystacks,Uncommon,Yellow Prussian
1099684013643,440886,3632,crptomonkeys,Common,The White Wizard
1099719097893,440886,4231,crptomonkeys,Common,The White Wizard
1099770654023,440886,6592,crptomonkeys,Common,The White Wizard
1099684014026,440888,1430,crptomonkeys,Uncommon,Cupid monKey
1099672352741,454978,641,monkeystacks,Uncommon,Bob monKey
1099683504962,471509,1776,monkeystacks,Uncommon,Uncommon monKeyloot
1099749620133,498304,398,crptomonkeys,Uncommon,4th BANniversary
1099754178502,500192,215,monkeystacks,Rare,Doc Trivia
1099754223325,511069,246,monkeystacks,Rare,monKey Swag v1.19
1099791672501,527534,1018,monkeystacks,Uncommon,selfKey
1099796210774,532480,526,monkeystacks,Uncommon,monKey ahead
1099830125864,534089,1536,monkeystacks,Uncommon,monKey Swag v1.91
1099800546471,541468,2705,monkeystacks,Common,JungleTV's Time of the Year
1099816252847,595229,2312,crptomonkeys,Common,Jungle Gym
1099830127624,595229,4068,crptomonkeys,Common,Jungle Gym
1099816106522,595467,83,monkeystacks,Rare,FODL
1099819811055,598905,250,monkeystacks,Rare,monKey Swag v2.19
1099828166691,602942,129,monkeystacks,Uncommon,monKey Swag v2.91
1099831725706,614960,229,monkeystacks,Uncommon,The Toxic Bowl
1099836743767,617504,2292,crptomonkeys,Common,Banspiracy
1099838900187,617504,3508,crptomonkeys,Common,Banspiracy
1099839314364,637934,1493,monkeystacks,Uncommon,x-mas 2022
1099839687105,638609,395,monkeystacks,Rare,x-mas Morning
1099841373138,640424,1869,crptomonkeys,Common,The Custodian
1099873079139,674155,656,monkeystacks,Uncommon,Banniversary v5.91c
1099873080723,674183,713,monkeystacks,Uncommon,Banniversary v5.91d
1099902969882,742319,2617,crptomonkeys,Common,Folding At Homequarters
1099917054851,763349,284,monkeystacks,Rare,SwoleGiving
1099930572205,789153,374,monkeystacks,Rare,Eggster 2024
1099930569077,789638,1059,monkeystacks,Uncommon,Banniversary v6.91b
