asset_id,template_id,mint,schema,rarity,name
1099512358521,19842,566,crptomonkeys,Uncommon,Nifty Witch
1099513042887,28405,21,crptomonkeys,Uncommon,monKey McDuck
1099538989075,62974,5522,crptomonkeys,Common,The Green Wizard
1099538985186,140743,68,crptomonkeys,Uncommon,Uncommon Pizza
1099554064132,140743,1124,crptomonkeys,Uncommon,Uncommon Pizza
1099573140679,339229,1354,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577559031,349950,354,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562677,349951,1613,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801422,383071,5044,monkeystacks,Common,x-mas 2021 #1
1099604652277,410375,2744,crptomonkeys,Common,New Year's monKey (2022)
