asset_id,template_id,mint,schema,rarity,name
1099512654325,22896,1053,crptomonkeys,Uncommon,The Yellow Ritual
1099565308174,286919,1101,crptomonkeys,Uncommon,Pool Party
1099837556209,407032,8919,crptomonkeys,Common,frosKey
1099821736315,527529,1698,monkeystacks,Uncommon,monKey Earth
1099838901589,528368,1869,monkeystacks,Uncommon,ban.fm
1099830127518,595229,3983,crptomonkeys,Common,Jungle Gym
1099838900523,595229,4740,crptomonkeys,Common,Jungle Gym
1099860499667,595229,6042,crptomonkeys,Common,Jungle Gym
1099875756247,595229,6607,crptomonkeys,Common,Jungle Gym
1099875756265,595229,6622,crptomonkeys,Common,Jungle Gym
1099883247550,595229,7330,crptomonkeys,Common,Jungle Gym
1099883247679,595229,7443,crptomonkeys,Common,Jungle Gym
1099883247681,595229,7445,crptomonkeys,Common,Jungle Gym
1099885608397,595229,7555,crptomonkeys,Common,Jungle Gym
1099851221475,602002,1723,monkeystacks,Uncommon,Jojo Market
1099838721140,602923,326,monkeystacks,Rare,beetano
1099847532430,602935,1602,monkeystacks,Uncommon,Resting Point
1099847532447,602935,1619,monkeystacks,Uncommon,Resting Point
1099851221000,602935,1885,monkeystacks,Uncommon,Resting Point
1099851220582,602942,1849,monkeystacks,Uncommon,monKey Swag v2.91
1099860499203,602961,1755,crptomonkeys,Uncommon,The Jungle
1099838720755,611865,1044,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720821,611865,1104,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219763,611865,1820,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899561,614960,1863,monkeystacks,Uncommon,The Toxic Bowl
1099837436579,617500,235,monkeystacks,Rare,Banano x cryptomonKeys
1099847530878,617504,4315,crptomonkeys,Common,Banspiracy
1099860499091,617504,5188,crptomonkeys,Common,Banspiracy
1099871913201,617504,5509,crptomonkeys,Common,Banspiracy
1099871913318,617504,5597,crptomonkeys,Common,Banspiracy
1099878508333,617504,6091,crptomonkeys,Common,Banspiracy
1099878820458,617504,6217,crptomonkeys,Common,Banspiracy
1099885607854,617504,6586,crptomonkeys,Common,Banspiracy
1099886810111,617504,7035,crptomonkeys,Common,Banspiracy
1099889491716,617504,7201,crptomonkeys,Common,Banspiracy
1099889491911,617504,7381,crptomonkeys,Common,Banspiracy
1099891902471,617504,7675,crptomonkeys,Common,Banspiracy
1099891902642,617504,7781,crptomonkeys,Common,Banspiracy
1099891905039,617504,8064,crptomonkeys,Common,Banspiracy
1099901245392,617504,8164,crptomonkeys,Common,Banspiracy
1099860498612,617508,1808,crptomonkeys,Uncommon,Lights Off
1099838720159,626408,43,monkeystacks,Rare,monKey Rice 1.19
1099839311969,637934,641,monkeystacks,Uncommon,x-mas 2022
1099839313710,637934,1080,monkeystacks,Uncommon,x-mas 2022
1099839686672,638609,331,monkeystacks,Rare,x-mas Morning
1099840160776,640238,167,monkeystacks,Rare,Santa Lights
1099840161067,640238,332,monkeystacks,Rare,Santa Lights
1099840686340,640424,1070,crptomonkeys,Common,The Custodian
1099852585066,640424,4468,crptomonkeys,Common,The Custodian
1099878820215,640424,5960,crptomonkeys,Common,The Custodian
1099883247251,640424,6358,crptomonkeys,Common,The Custodian
1099885607421,640424,6531,crptomonkeys,Common,The Custodian
1099886809403,640424,6733,crptomonkeys,Common,The Custodian
1099886809572,640424,6839,crptomonkeys,Common,The Custodian
1099891903945,640424,7728,crptomonkeys,Common,The Custodian
1099891904332,640424,8047,crptomonkeys,Common,The Custodian
1099919339010,640424,8693,crptomonkeys,Common,The Custodian
1099875755519,640705,1872,crptomonkeys,Uncommon,Banta’s Workshop
1099841970662,642581,21,crptomonkeys,Uncommon,Les Incompétents
1099843137368,642581,566,crptomonkeys,Uncommon,Les Incompétents
1099843138736,642581,1219,crptomonkeys,Uncommon,Les Incompétents
1099843138777,642581,1243,crptomonkeys,Uncommon,Les Incompétents
1099843139986,642581,1674,crptomonkeys,Uncommon,Les Incompétents
1099843323648,643683,407,monkeystacks,Rare,Symbols of monKeyness
1099843381811,643724,389,monkeystacks,Rare,monKey Dough
1099847641418,643752,336,monkeystacks,Rare,Happy New Year 2023
1099861771124,660144,203,monkeystacks,Rare,monKey Rings
1099861775386,660144,245,monkeystacks,Rare,monKey Rings
1099863249519,662461,386,monkeystacks,Rare,Mardi hng
1099873797417,674146,87,monkeystacks,Rare,Easter 2023
1099872776896,674155,163,monkeystacks,Uncommon,Banniversary v5.91c
1099873097689,674155,1418,monkeystacks,Uncommon,Banniversary v5.91c
1099878900344,683627,380,monkeystacks,Rare,Bye Banks v.0.19
1099883247027,700690,398,monkeystacks,Rare,The Banana Bandit
1099883247030,700690,401,monkeystacks,Rare,The Banana Bandit
1099886471350,711474,132,monkeystacks,Uncommon,Pride Brick
1099886808101,711474,362,monkeystacks,Uncommon,Pride Brick
1099886808197,711474,450,monkeystacks,Uncommon,Pride Brick
1099886808865,711474,1012,monkeystacks,Uncommon,Pride Brick
1099886809164,711474,1286,monkeystacks,Uncommon,Pride Brick
1099886809278,711474,1392,monkeystacks,Uncommon,Pride Brick
1099886809305,711474,1419,monkeystacks,Uncommon,Pride Brick
1099889491035,711474,1897,monkeystacks,Uncommon,Pride Brick
1099917732407,742308,3603,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864610,742308,4063,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864638,742308,4079,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269221,742308,4179,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270495,742308,4361,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605187,742308,7565,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698192,742313,480,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902947969,742313,1068,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084252,742313,1374,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902697930,742316,192,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099914659238,742316,410,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902967479,742319,1459,crptomonkeys,Common,Folding At Homequarters
1099917731916,742319,4269,crptomonkeys,Common,Folding At Homequarters
1099917865312,742319,4790,crptomonkeys,Common,Folding At Homequarters
1099919266670,742319,5164,crptomonkeys,Common,Folding At Homequarters
1099919267210,742319,5596,crptomonkeys,Common,Folding At Homequarters
1099919640978,742319,6837,crptomonkeys,Common,Folding At Homequarters
1099919823628,742319,7082,crptomonkeys,Common,Folding At Homequarters
1099902950485,742510,73,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099913072231,753903,24,monkeystacks,Rare,monKey Pick'em v1.19
1099919336706,765772,135,monkeystacks,Rare,Ban N' Chips
1099919336388,765773,413,monkeystacks,Rare,monKey Gamer Award
1099919269780,766239,1373,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270322,766239,1853,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267440,767494,191,monkeystacks,Rare,x-mas 2023
1099919440993,769306,748,monkeystacks,Uncommon,monKey In Wreath
1099925492549,783650,3044,crptomonkeys,Common,McMNKY
1099925606001,783743,342,monkeystacks,Rare,Carnival 2024
