asset_id,template_id,mint,schema,rarity,name
1099837556672,330131,8759,crptomonkeys,Common,Tricked monKey
1099573124518,339228,2506,monkeystacks,Common,monKeyprinter BRRrain
1099577537233,349521,1047,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099586664992,383071,2475,monkeystacks,Common,x-mas 2021 #1
1099587869840,383071,8142,monkeystacks,Common,x-mas 2021 #1
1099586806598,384541,377,monkeystacks,Uncommon,x-mas 2021 #2
1099588211547,385161,976,monkeystacks,Common,x-mas 2021 #6
1099588870845,389482,590,monkeystacks,Uncommon,x-mas 2021 #7
1099589699086,389493,560,monkeystacks,Uncommon,x-mas 2021 #10
1099590877619,395565,1058,monkeystacks,Uncommon,x-mas 2021 #13
1099796210578,532480,456,monkeystacks,Uncommon,monKey ahead
1099838901256,534089,1798,monkeystacks,Uncommon,monKey Swag v1.91
1099838722457,617504,3269,crptomonkeys,Common,Banspiracy
1099838717475,626718,825,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718828,626718,1883,monkeystacks,Uncommon,ChREEEstmas Coal
