asset_id,template_id,mint,schema,rarity,name
1099512049265,17283,314,crptomonkeys,Rare,To The Moon
1099512223662,17755,394,crptomonkeys,Rare,monKey The Frog
1099512267080,18580,277,crptomonkeys,Rare,unimonKey
1099512314271,19155,243,crptomonkeys,Rare,Banana Republic
1099512354800,19842,50,crptomonkeys,Uncommon,Nifty Witch
1099512428638,21046,353,crptomonkeys,Rare,Frankenstein's monKey
1099512471779,21700,278,crptomonkeys,Rare,monKey Krueger
1099512567368,22896,727,crptomonkeys,Uncommon,The Yellow Ritual
1099512666571,22896,1202,crptomonkeys,Uncommon,The Yellow Ritual
1099513581226,28405,767,crptomonkeys,Uncommon,monKey McDuck
1099513582074,28744,1105,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582729,42305,297,crptomonkeys,Rare,monKey Claus
1099514040624,42420,2208,crptomonkeys,Common,The Market Maker
1099514044232,42421,3968,crptomonkeys,Common,The Bounty Hunter
1099564092635,42421,8725,crptomonkeys,Common,The Bounty Hunter
1099514987017,46399,366,crptomonkeys,Rare,The Anti-Waxxer
1099514987682,48730,828,crptomonkeys,Uncommon,The Expanse
1099514988133,48873,925,crptomonkeys,Uncommon,Serenifty
1099564243934,62974,7519,crptomonkeys,Common,The Green Wizard
1099523442392,64660,4545,crptomonkeys,Common,Bear monKey
1099523445912,73931,733,crptomonkeys,Uncommon,Llama monKey
1099521853698,90191,301,crptomonkeys,Uncommon,ClucKey
1099539094566,106640,4076,crptomonkeys,Common,The Nifty Shopper
1099544939025,108484,6903,crptomonkeys,Common,Planet Banance
1099539113521,140743,675,crptomonkeys,Uncommon,Uncommon Pizza
1099539694184,142163,156,crptomonkeys,Rare,Moonkie
1099564395799,248001,195,crptomonkeys,Rare,Bought The Dip
1099565007920,256179,2599,crptomonkeys,Common,The Red Wizard
1099566079100,289324,2023,packs,,monKeypack by cryptomonKeys (1st edition)
1099569371620,291086,282,crptomonkeys,Rare,One Year Later
1099569467692,318474,305,crptomonkeys,Uncommon,neomonKey
1099570781472,330131,1658,crptomonkeys,Common,Tricked monKey
1099571898063,336643,1291,crptomonkeys,Common,Count Bancula
1099574781743,338950,878,crptomonkeys,Uncommon,spooKey
1099573120833,339228,363,monkeystacks,Common,monKeyprinter BRRrain
1099573127426,339228,4315,monkeystacks,Common,monKeyprinter BRRrain
1099574020624,339229,1788,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573147127,339233,1323,monkeystacks,Uncommon,spooKey Badge 2021
1099573160630,339248,461,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536728,349521,682,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541623,349523,311,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577559054,349950,377,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577560740,349951,318,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580307778,351580,248,crptomonkeys,Rare,The Purple Wizard
1099580308397,359784,401,crptomonkeys,Uncommon,The Urban Jungle
1099582983210,373212,385,monkeystacks,Rare,Dungeons & Banano D20
1099585405757,378797,1167,monkeystacks,Uncommon,neon monKey
1099585408108,378797,1912,monkeystacks,Uncommon,neon monKey
1099586802450,383071,5358,monkeystacks,Common,x-mas 2021 #1
1099586806491,384541,296,monkeystacks,Uncommon,x-mas 2021 #2
1099587125483,385135,216,monkeystacks,Rare,x-mas 2021 #3
1099587871965,385158,765,monkeystacks,Uncommon,x-mas 2021 #5
1099588392682,385161,1832,monkeystacks,Common,x-mas 2021 #6
1099589212822,389482,1399,monkeystacks,Uncommon,x-mas 2021 #7
1099589396852,389485,254,monkeystacks,Rare,x-mas 2021 #9
1099589699503,389493,910,monkeystacks,Uncommon,x-mas 2021 #10
1099590866576,389500,715,monkeystacks,Uncommon,x-mas 2021 #11
1099590866640,389500,779,monkeystacks,Uncommon,x-mas 2021 #11
1099590405622,389512,416,monkeystacks,Rare,x-mas 2021 #12
1099590876359,395565,298,monkeystacks,Uncommon,x-mas 2021 #13
1099591729645,395565,1259,monkeystacks,Uncommon,x-mas 2021 #13
1099591161874,395569,325,monkeystacks,Rare,x-mas 2021 #14
1099591881801,395573,551,monkeystacks,Uncommon,x-mas 2021 #16
1099592186783,395574,184,monkeystacks,Rare,x-mas 2021 #17
1099594976923,400511,645,crptomonkeys,Uncommon,DYOR monKey
1099604646408,407032,2603,crptomonkeys,Common,frosKey
1099604651313,410375,2265,crptomonkeys,Common,New Year's monKey (2022)
1099637988227,439058,830,crptomonkeys,Uncommon,Banano Sunday
1099642312752,440888,623,crptomonkeys,Uncommon,Cupid monKey
1099672352322,454978,475,monkeystacks,Uncommon,Bob monKey
1099683466564,471509,478,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490162,471509,1084,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441569,473581,354,monkeystacks,Rare,Masquerade Party 2022
1099749647603,498304,1401,crptomonkeys,Uncommon,4th BANniversary
1099800675683,532825,1044,crptomonkeys,Uncommon,Next Gen monKey
1099824132918,602961,841,crptomonkeys,Uncommon,The Jungle
1099836744196,617504,2680,crptomonkeys,Common,Banspiracy
1099903175644,742319,2663,crptomonkeys,Common,Folding At Homequarters
1099925489193,783650,1043,crptomonkeys,Common,McMNKY
1099929864267,788866,674,crptomonkeys,Uncommon,monKey Hiker
