asset_id,template_id,mint,schema,rarity,name
1099513564210,42420,325,crptomonkeys,Common,The Market Maker
1099514038102,42421,1503,crptomonkeys,Common,The Bounty Hunter
1099514044555,42421,4224,crptomonkeys,Common,The Bounty Hunter
1099514863994,49849,194,crptomonkeys,Common,Miner monKey
1099514989107,49849,1080,crptomonkeys,Common,Miner monKey
1099515030382,49849,1448,crptomonkeys,Common,Miner monKey
1099518337164,62974,311,crptomonkeys,Common,The Green Wizard
1099518337929,62974,674,crptomonkeys,Common,The Green Wizard
1099520412980,62974,3600,crptomonkeys,Common,The Green Wizard
1099564243541,62974,7163,crptomonkeys,Common,The Green Wizard
1099519207771,64660,863,crptomonkeys,Common,Bear monKey
1099519209761,64660,2353,crptomonkeys,Common,Bear monKey
1099539093869,106640,3477,crptomonkeys,Common,The Nifty Shopper
1099527374094,108484,1213,crptomonkeys,Common,Planet Banance
1099539096686,108484,6148,crptomonkeys,Common,Planet Banance
1099564399095,256179,1648,crptomonkeys,Common,The Red Wizard
1099565007376,256179,2107,crptomonkeys,Common,The Red Wizard
1099573123059,339228,1615,monkeystacks,Common,monKeyprinter BRRrain
1099573146407,339233,991,monkeystacks,Uncommon,spooKey Badge 2021
1099573160461,339248,356,monkeystacks,Uncommon,monKeyslotter (OG)
1099577562333,349951,1357,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407548,378797,1791,monkeystacks,Uncommon,neon monKey
1099586801053,383071,4788,monkeystacks,Common,x-mas 2021 #1
1099604646349,407032,2544,crptomonkeys,Common,frosKey
1099604651520,410375,2413,crptomonkeys,Common,New Year's monKey (2022)
1099683491332,471509,1556,monkeystacks,Uncommon,Uncommon monKeyloot
