asset_id,template_id,mint,schema,rarity,name
1099565307746,286919,791,crptomonkeys,Uncommon,Pool Party
1099735457553,330131,6586,crptomonkeys,Common,Tricked monKey
1099730265352,336643,6014,crptomonkeys,Common,Count Bancula
1099574017578,339228,8729,monkeystacks,Common,monKeyprinter BRRrain
1099709646252,440886,3821,crptomonkeys,Common,The White Wizard
1099787154455,527529,406,monkeystacks,Uncommon,monKey Earth
1099885608513,595229,7649,crptomonkeys,Common,Jungle Gym
1099837552258,614960,1354,monkeystacks,Uncommon,The Toxic Bowl
1099838722529,617504,3336,crptomonkeys,Common,Banspiracy
1099866060696,617504,5235,crptomonkeys,Common,Banspiracy
1099866060709,617504,5248,crptomonkeys,Common,Banspiracy
1099878508319,617504,6077,crptomonkeys,Common,Banspiracy
1099878820408,617504,6168,crptomonkeys,Common,Banspiracy
1099878820505,617504,6260,crptomonkeys,Common,Banspiracy
1099883247377,617504,6453,crptomonkeys,Common,Banspiracy
1099885608144,617504,6772,crptomonkeys,Common,Banspiracy
1099885608152,617504,6780,crptomonkeys,Common,Banspiracy
1099851217082,640424,4223,crptomonkeys,Common,The Custodian
