asset_id,template_id,mint,schema,rarity,name
1099514040873,42420,2447,crptomonkeys,Common,The Market Maker
1099545018366,42420,5905,crptomonkeys,Common,The Market Maker
1099554064331,42420,6392,crptomonkeys,Common,The Market Maker
1099520412386,42421,5294,crptomonkeys,Common,The Bounty Hunter
1099520411294,49849,4754,crptomonkeys,Common,Miner monKey
1099548499599,49849,6531,crptomonkeys,Common,Miner monKey
1099518338708,62974,1407,crptomonkeys,Common,The Green Wizard
1099519207899,64660,981,crptomonkeys,Common,Bear monKey
1099536593217,106640,2140,crptomonkeys,Common,The Nifty Shopper
1099527372084,108484,233,crptomonkeys,Common,Planet Banance
