asset_id,template_id,mint,schema,rarity,name
1099512266975,18580,222,crptomonkeys,Rare,unimonKey
1099513898026,42305,411,crptomonkeys,Rare,monKey Claus
1099513563657,42420,13,crptomonkeys,Common,The Market Maker
1099564090198,42421,7206,crptomonkeys,Common,The Bounty Hunter
1099514986979,46399,328,crptomonkeys,Rare,The Anti-Waxxer
1099564240644,49849,7480,crptomonkeys,Common,Miner monKey
1099564244469,62974,8005,crptomonkeys,Common,The Green Wizard
1099518586893,64660,13,crptomonkeys,Common,Bear monKey
1099518591211,64660,121,crptomonkeys,Common,Bear monKey
1099518673523,64660,270,crptomonkeys,Common,Bear monKey
1099519207093,64660,312,crptomonkeys,Common,Bear monKey
1099519207157,64660,365,crptomonkeys,Common,Bear monKey
1099519207404,64660,559,crptomonkeys,Common,Bear monKey
1099519207412,64660,567,crptomonkeys,Common,Bear monKey
1099519207796,64660,888,crptomonkeys,Common,Bear monKey
1099519207827,64660,912,crptomonkeys,Common,Bear monKey
1099519207895,64660,977,crptomonkeys,Common,Bear monKey
1099519207954,64660,1035,crptomonkeys,Common,Bear monKey
1099519207961,64660,1042,crptomonkeys,Common,Bear monKey
1099519208036,64660,1113,crptomonkeys,Common,Bear monKey
1099519208110,64660,1174,crptomonkeys,Common,Bear monKey
1099519208199,64660,1258,crptomonkeys,Common,Bear monKey
1099519208325,64660,1376,crptomonkeys,Common,Bear monKey
1099519208358,64660,1409,crptomonkeys,Common,Bear monKey
1099519208365,64660,1416,crptomonkeys,Common,Bear monKey
1099519208367,64660,1418,crptomonkeys,Common,Bear monKey
1099519208381,64660,1432,crptomonkeys,Common,Bear monKey
1099519208416,64660,1466,crptomonkeys,Common,Bear monKey
1099519208543,64660,1587,crptomonkeys,Common,Bear monKey
1099519208564,64660,1602,crptomonkeys,Common,Bear monKey
1099519208580,64660,1618,crptomonkeys,Common,Bear monKey
1099519208673,64660,1704,crptomonkeys,Common,Bear monKey
1099519208787,64660,1813,crptomonkeys,Common,Bear monKey
