asset_id,template_id,mint,schema,rarity,name
1099514475351,42420,3566,crptomonkeys,Common,The Market Maker
1099514042673,42421,2472,crptomonkeys,Common,The Bounty Hunter
1099520411986,49849,5387,crptomonkeys,Common,Miner monKey
1099538988993,62974,5446,crptomonkeys,Common,The Green Wizard
1099564250110,106640,5782,crptomonkeys,Common,The Nifty Shopper
1099539096256,108484,5932,crptomonkeys,Common,Planet Banance
1099638006364,256179,6644,crptomonkeys,Common,The Red Wizard
1099638006381,256179,6661,crptomonkeys,Common,The Red Wizard
1099684005748,256179,7786,crptomonkeys,Common,The Red Wizard
1099633632609,330131,3845,crptomonkeys,Common,Tricked monKey
1099633632637,330131,3873,crptomonkeys,Common,Tricked monKey
1099633632903,330131,4013,crptomonkeys,Common,Tricked monKey
1099684003431,330131,5175,crptomonkeys,Common,Tricked monKey
1099684007705,330131,5442,crptomonkeys,Common,Tricked monKey
1099709655782,330131,5919,crptomonkeys,Common,Tricked monKey
1099749674912,330131,6897,crptomonkeys,Common,Tricked monKey
1099638005600,336643,4728,crptomonkeys,Common,Count Bancula
1099667371207,336643,5170,crptomonkeys,Common,Count Bancula
1099684003289,336643,5486,crptomonkeys,Common,Count Bancula
1099841977880,336643,8967,crptomonkeys,Common,Count Bancula
1099574024254,338950,734,crptomonkeys,Uncommon,spooKey
1099573129355,339228,5642,monkeystacks,Common,monKeyprinter BRRrain
1099577542804,349523,1019,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560971,349951,488,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586663914,383071,2301,monkeystacks,Common,x-mas 2021 #1
1099590868273,385161,4667,monkeystacks,Common,x-mas 2021 #6
1099589218963,389482,1606,monkeystacks,Uncommon,x-mas 2021 #7
1099593340469,389493,1808,monkeystacks,Uncommon,x-mas 2021 #10
1099593344141,395565,1766,monkeystacks,Uncommon,x-mas 2021 #13
1099608424384,400511,1433,crptomonkeys,Uncommon,DYOR monKey
1099667369971,400511,1696,crptomonkeys,Uncommon,DYOR monKey
