asset_id,template_id,mint,schema,rarity,name
1099512049112,17283,218,crptomonkeys,Rare,To The Moon
1099512049123,17283,229,crptomonkeys,Rare,To The Moon
1099513278626,27563,383,crptomonkeys,Rare,The monKeylorian
1099513411729,27966,1525,crptomonkeys,Uncommon,HODLOR!
1099513583311,42421,439,crptomonkeys,Common,The Bounty Hunter
1099523446014,73931,807,crptomonkeys,Uncommon,Llama monKey
1099569371573,291086,235,crptomonkeys,Rare,One Year Later
1099574782124,338950,1184,crptomonkeys,Uncommon,spooKey
1099573120729,339228,297,monkeystacks,Common,monKeyprinter BRRrain
1099580308514,359784,469,crptomonkeys,Uncommon,The Urban Jungle
1099902963535,742319,276,crptomonkeys,Common,Folding At Homequarters
1099902968620,742319,2272,crptomonkeys,Common,Folding At Homequarters
