asset_id,template_id,mint,schema,rarity,name
1099564241510,49849,8280,crptomonkeys,Common,Miner monKey
1099564244543,62974,8079,crptomonkeys,Common,The Green Wizard
1099564246318,64660,7456,crptomonkeys,Common,Bear monKey
1099564394378,108484,8555,crptomonkeys,Common,Planet Banance
1099566038002,256179,3323,crptomonkeys,Common,The Red Wizard
1099594999723,318474,907,crptomonkeys,Uncommon,neomonKey
1099587742664,383071,7493,monkeystacks,Common,x-mas 2021 #1
1099587871369,385158,299,monkeystacks,Uncommon,x-mas 2021 #5
1099589701176,385158,1599,monkeystacks,Uncommon,x-mas 2021 #5
1099589702241,385158,1864,monkeystacks,Uncommon,x-mas 2021 #5
1099588210685,385161,402,monkeystacks,Common,x-mas 2021 #6
1099589212183,385161,2378,monkeystacks,Common,x-mas 2021 #6
1099593348026,385161,6624,monkeystacks,Common,x-mas 2021 #6
1099593340456,389493,1795,monkeystacks,Uncommon,x-mas 2021 #10
1099593340618,389500,1111,monkeystacks,Uncommon,x-mas 2021 #11
1099591161907,395569,358,monkeystacks,Rare,x-mas 2021 #14
1099594995360,395582,884,monkeystacks,Uncommon,x-mas 2021 #21
1099595583805,395582,1624,monkeystacks,Uncommon,x-mas 2021 #21
1099626223149,430770,1701,monkeystacks,Uncommon,Yellow Prussian
1099642306531,440886,1455,crptomonkeys,Common,The White Wizard
1099800547407,541468,3483,monkeystacks,Common,JungleTV's Time of the Year
