asset_id,template_id,mint,schema,rarity,name
1099512355038,19842,287,crptomonkeys,Uncommon,Nifty Witch
1099512879077,26402,131,crptomonkeys,Uncommon,monKey King
1099514037961,42420,1699,crptomonkeys,Common,The Market Maker
1099515031297,49849,2327,crptomonkeys,Common,Miner monKey
1099518339388,62974,2039,crptomonkeys,Common,The Green Wizard
1099523440699,62974,4518,crptomonkeys,Common,The Green Wizard
1099539094371,106640,3937,crptomonkeys,Common,The Nifty Shopper
1099539097286,108484,6509,crptomonkeys,Common,Planet Banance
1099571898068,336643,1296,crptomonkeys,Common,Count Bancula
1099573122631,339228,1352,monkeystacks,Common,monKeyprinter BRRrain
1099573131008,339228,6631,monkeystacks,Common,monKeyprinter BRRrain
1099577546424,349523,3463,monkeystacks,Common,monKeymining Common Loyalty Badge
1099626222141,430770,1153,monkeystacks,Uncommon,Yellow Prussian
1099836744065,617504,2562,crptomonkeys,Common,Banspiracy
