asset_id,template_id,mint,schema,rarity,name
1099514475462,42420,3673,crptomonkeys,Common,The Market Maker
1099514755708,42420,4292,crptomonkeys,Common,The Market Maker
1099514755720,42420,4304,crptomonkeys,Common,The Market Maker
1099515030009,42420,5067,crptomonkeys,Common,The Market Maker
1099514476058,42421,4684,crptomonkeys,Common,The Bounty Hunter
1099565007229,256179,1972,crptomonkeys,Common,The Red Wizard
1099577545551,349523,2887,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561465,349951,815,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799982,383071,4248,monkeystacks,Common,x-mas 2021 #1
1099604647022,407032,2826,crptomonkeys,Common,frosKey
