asset_id,template_id,mint,schema,rarity,name
1099667372490,256179,7241,crptomonkeys,Common,The Red Wizard
1099667372521,256179,7272,crptomonkeys,Common,The Red Wizard
1099638006996,330131,4556,crptomonkeys,Common,Tricked monKey
1099593339833,383071,9077,monkeystacks,Common,x-mas 2021 #1
1099667368535,410375,4928,crptomonkeys,Common,New Year's monKey (2022)
1099667367690,415990,1679,crptomonkeys,Uncommon,monKeyTV
1099656702469,448906,373,monkeystacks,Rare,Chief monKey
1099672360287,454978,1349,monkeystacks,Uncommon,Bob monKey
1099683437367,454978,1750,monkeystacks,Uncommon,Bob monKey
1099672402863,454997,243,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672403042,454997,350,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683438714,471507,115,monkeystacks,Rare,Rare monKeyloot
1099791673208,527534,1131,monkeystacks,Uncommon,selfKey
1099800548075,541468,4018,monkeystacks,Common,JungleTV's Time of the Year
1099816252807,595229,2272,crptomonkeys,Common,Jungle Gym
