asset_id,template_id,mint,schema,rarity,name
1099564246735,64660,7851,crptomonkeys,Common,Bear monKey
1099564248419,73931,1473,crptomonkeys,Uncommon,Llama monKey
1099568986430,106640,8231,crptomonkeys,Common,The Nifty Shopper
1099565307764,286919,809,crptomonkeys,Uncommon,Pool Party
1099565307920,286919,949,crptomonkeys,Uncommon,Pool Party
1099565308160,286919,1087,crptomonkeys,Uncommon,Pool Party
1099626222361,430770,1241,monkeystacks,Uncommon,Yellow Prussian
1099635150054,438366,162,monkeystacks,Rare,monKey Cat
1099875756267,595229,6624,crptomonkeys,Common,Jungle Gym
1099878155405,595229,6704,crptomonkeys,Common,Jungle Gym
1099878155476,595229,6768,crptomonkeys,Common,Jungle Gym
1099883247479,595229,7273,crptomonkeys,Common,Jungle Gym
1099883247585,595229,7365,crptomonkeys,Common,Jungle Gym
1099919340529,595229,8907,crptomonkeys,Common,Jungle Gym
1099851219979,602942,1531,monkeystacks,Uncommon,monKey Swag v2.91
1099824899591,602961,1005,crptomonkeys,Uncommon,The Jungle
1099878820475,617504,6230,crptomonkeys,Common,Banspiracy
1099881235278,617504,6327,crptomonkeys,Common,Banspiracy
1099881235294,617504,6343,crptomonkeys,Common,Banspiracy
1099919267310,617504,8422,crptomonkeys,Common,Banspiracy
1099881235148,640424,6185,crptomonkeys,Common,The Custodian
1099886809689,640424,6945,crptomonkeys,Common,The Custodian
1099899490709,640424,8153,crptomonkeys,Common,The Custodian
1099875754989,674155,1598,monkeystacks,Uncommon,Banniversary v5.91c
1099883029807,700690,49,monkeystacks,Rare,The Banana Bandit
1099883029029,700691,34,monkeystacks,Epic,Unidentified Flying monKey
1099902947536,718776,340,monkeystacks,Rare,Swole T-Energy
1099902699554,742308,636,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269252,742308,4210,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270990,742308,4746,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640923,742319,6801,crptomonkeys,Common,Folding At Homequarters
1099919336459,765772,114,monkeystacks,Rare,Ban N' Chips
1099919267999,766239,786,monkeystacks,Uncommon,ChREEEstmas Coals
