asset_id,template_id,mint,schema,rarity,name
1099534400493,42420,5580,crptomonkeys,Common,The Market Maker
1099514042227,42421,2142,crptomonkeys,Common,The Bounty Hunter
1099515030867,49849,1911,crptomonkeys,Common,Miner monKey
1099518338121,62974,858,crptomonkeys,Common,The Green Wizard
1099522512896,64660,4370,crptomonkeys,Common,Bear monKey
1099538988266,106640,3185,crptomonkeys,Common,The Nifty Shopper
1099527374329,108484,1372,crptomonkeys,Common,Planet Banance
1099573128089,339228,4764,monkeystacks,Common,monKeyprinter BRRrain
1099573252256,339229,1473,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573161275,339248,860,monkeystacks,Uncommon,monKeyslotter (OG)
