asset_id,template_id,mint,schema,rarity,name
1099573124956,339228,2807,monkeystacks,Common,monKeyprinter BRRrain
1099573124973,339228,2824,monkeystacks,Common,monKeyprinter BRRrain
1099573124974,339228,2825,monkeystacks,Common,monKeyprinter BRRrain
1099573124975,339228,2826,monkeystacks,Common,monKeyprinter BRRrain
1099573125051,339228,2870,monkeystacks,Common,monKeyprinter BRRrain
1099573125148,339228,2902,monkeystacks,Common,monKeyprinter BRRrain
1099573128220,339228,4865,monkeystacks,Common,monKeyprinter BRRrain
1099573129593,339228,5794,monkeystacks,Common,monKeyprinter BRRrain
1099573131014,339228,6637,monkeystacks,Common,monKeyprinter BRRrain
1099573131734,339228,7075,monkeystacks,Common,monKeyprinter BRRrain
1099573246770,339228,7402,monkeystacks,Common,monKeyprinter BRRrain
1099574016388,339228,7966,monkeystacks,Common,monKeyprinter BRRrain
1099574016742,339228,8202,monkeystacks,Common,monKeyprinter BRRrain
1099573140546,339229,1268,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020488,339229,1694,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573162009,339248,1097,monkeystacks,Uncommon,monKeyslotter (OG)
1099574024047,339248,1528,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028841,339248,1758,monkeystacks,Uncommon,monKeyslotter (OG)
1099577544993,349523,2472,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577545468,349523,2821,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577548884,349523,5193,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577552742,349523,7862,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586666578,383071,2821,monkeystacks,Common,x-mas 2021 #1
1099586666784,383071,2932,monkeystacks,Common,x-mas 2021 #1
1099586800098,383071,4335,monkeystacks,Common,x-mas 2021 #1
1099586801004,383071,4756,monkeystacks,Common,x-mas 2021 #1
1099586802506,383071,5405,monkeystacks,Common,x-mas 2021 #1
1099587869726,383071,8074,monkeystacks,Common,x-mas 2021 #1
1099588392283,385161,1577,monkeystacks,Common,x-mas 2021 #6
1099588392933,385161,1950,monkeystacks,Common,x-mas 2021 #6
1099589215926,385161,2538,monkeystacks,Common,x-mas 2021 #6
1099593345644,385161,5053,monkeystacks,Common,x-mas 2021 #6
1099593345819,385161,5171,monkeystacks,Common,x-mas 2021 #6
1099593346314,385161,5519,monkeystacks,Common,x-mas 2021 #6
1099593346876,385161,5946,monkeystacks,Common,x-mas 2021 #6
1099593347667,385161,6388,monkeystacks,Common,x-mas 2021 #6
1099593348117,385161,6715,monkeystacks,Common,x-mas 2021 #6
1099593348373,385161,6901,monkeystacks,Common,x-mas 2021 #6
1099683489522,471509,913,monkeystacks,Uncommon,Uncommon monKeyloot
1099683491124,471509,1482,monkeystacks,Uncommon,Uncommon monKeyloot
1099787153208,527534,233,monkeystacks,Uncommon,selfKey
1099787153592,527534,316,monkeystacks,Uncommon,selfKey
1099787153940,527534,431,monkeystacks,Uncommon,selfKey
1099791672709,527534,1030,monkeystacks,Uncommon,selfKey
1099800656613,527534,1208,monkeystacks,Uncommon,selfKey
1099800662861,527534,1345,monkeystacks,Uncommon,selfKey
1099788898003,528364,618,monkeystacks,Uncommon,Tweetlon
1099824123627,528364,1840,monkeystacks,Uncommon,Tweetlon
1099788899079,528368,402,monkeystacks,Uncommon,ban.fm
1099838901669,528368,1872,monkeystacks,Uncommon,ban.fm
