asset_id,template_id,mint,schema,rarity,name
1099512656960,23271,203,crptomonkeys,Rare,Never-Ending Halloween
1099800660395,330131,7878,crptomonkeys,Common,Tricked monKey
1099582973804,373212,157,monkeystacks,Rare,Dungeons & Banano D20
1099800659243,440886,7971,crptomonkeys,Common,The White Wizard
1099767602891,513551,53,monkeystacks,Epic,Dungeons & Banano Nat-19
1099812701707,532675,1629,monkeystacks,Uncommon,equaliKey
1099800563292,541469,1254,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816251758,595229,1580,crptomonkeys,Common,Jungle Gym
1099919340355,595229,8744,crptomonkeys,Common,Jungle Gym
1099891903041,617504,7887,crptomonkeys,Common,Banspiracy
1099918931866,617504,8376,crptomonkeys,Common,Banspiracy
1099919338950,640424,8644,crptomonkeys,Common,The Custodian
1099902700056,742308,856,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952193,742308,1814,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271116,742308,4860,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271504,742308,5207,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365482,742308,7068,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493198,742308,7253,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493234,742308,7289,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493323,742308,7374,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902949421,742316,248,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966024,742319,962,crptomonkeys,Common,Folding At Homequarters
1099919823534,742319,7009,crptomonkeys,Common,Folding At Homequarters
1099925365785,742319,7697,crptomonkeys,Common,Folding At Homequarters
1099902676776,742509,5,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099905037412,745770,35,monkeystacks,Rare,Yggi the Twiggy
1099912242883,752470,84,monkeystacks,Rare,monKey Pick'em v0.19
1099913072217,753903,10,monkeystacks,Rare,monKey Pick'em v1.19
1099913693949,755749,70,monkeystacks,Rare,Totally Loyal monKeys
1099919266479,760016,1398,crptomonkeys,Uncommon,monKey Player One
1099919336932,765772,324,monkeystacks,Rare,Ban N' Chips
1099919268594,766236,288,monkeystacks,Rare,Snowfake
1099919267858,766239,673,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267879,766239,694,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268508,766239,1252,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267600,767494,295,monkeystacks,Rare,x-mas 2023
1099919392631,769306,81,monkeystacks,Uncommon,monKey In Wreath
1099919440113,769306,255,monkeystacks,Uncommon,monKey In Wreath
1099919440161,769306,287,monkeystacks,Uncommon,monKey In Wreath
1099919441047,769306,794,monkeystacks,Uncommon,monKey In Wreath
1099925606119,783650,3440,crptomonkeys,Common,McMNKY
1099925605585,783731,827,monkeystacks,Uncommon,The Banzzzlinger
1099925605711,783731,951,monkeystacks,Uncommon,The Banzzzlinger
1099925536911,783735,267,monkeystacks,Rare,PotatoChan
1099925536820,783743,265,monkeystacks,Rare,Carnival 2024
1099925605997,783743,338,monkeystacks,Rare,Carnival 2024
1099929811642,788913,1356,monkeystacks,Uncommon,JungleTV's Special Fried Rice
