asset_id,template_id,mint,schema,rarity,name
1099564242804,62974,6474,crptomonkeys,Common,The Green Wizard
1099638006596,256179,6790,crptomonkeys,Common,The Red Wizard
1099636553775,330131,4078,crptomonkeys,Common,Tricked monKey
1099621280353,336643,4360,crptomonkeys,Common,Count Bancula
1099577538375,349521,1546,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099589702174,385158,1813,monkeystacks,Uncommon,x-mas 2021 #5
1099590876275,395565,214,monkeystacks,Uncommon,x-mas 2021 #13
1099591883485,395573,1024,monkeystacks,Uncommon,x-mas 2021 #16
1099800656651,527534,1246,monkeystacks,Uncommon,selfKey
1099800655589,528368,801,monkeystacks,Uncommon,ban.fm
1099800547989,541468,3945,monkeystacks,Common,JungleTV's Time of the Year
1099816252872,595229,2337,crptomonkeys,Common,Jungle Gym
1099851219740,611865,1799,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838722481,617504,3293,crptomonkeys,Common,Banspiracy
1099866136352,666222,400,monkeystacks,Rare,W-Day
1099873081825,674183,813,monkeystacks,Uncommon,Banniversary v5.91d
