asset_id,template_id,mint,schema,rarity,name
1099512917890,26402,511,crptomonkeys,Uncommon,monKey King
1099513059773,28744,96,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514044051,42421,3801,crptomonkeys,Common,The Bounty Hunter
1099554064836,42421,6492,crptomonkeys,Common,The Bounty Hunter
1099561005386,49849,6811,crptomonkeys,Common,Miner monKey
1099564244055,62974,7632,crptomonkeys,Common,The Green Wizard
1099564247646,68874,1670,crptomonkeys,Uncommon,Hitchhiker monKey
1099536589171,106640,1135,crptomonkeys,Common,The Nifty Shopper
1099586659277,106640,9079,crptomonkeys,Common,The Nifty Shopper
1099574024651,256179,4490,crptomonkeys,Common,The Red Wizard
1099636554816,256179,6440,crptomonkeys,Common,The Red Wizard
1099599385546,330131,3145,crptomonkeys,Common,Tricked monKey
1099636553762,330131,4065,crptomonkeys,Common,Tricked monKey
1099636562174,330131,4163,crptomonkeys,Common,Tricked monKey
1099767589645,336643,7089,crptomonkeys,Common,Count Bancula
1099786402034,336643,7449,crptomonkeys,Common,Count Bancula
1099573128978,339228,5422,monkeystacks,Common,monKeyprinter BRRrain
1099577538708,349521,1729,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577931739,351580,43,crptomonkeys,Rare,The Purple Wizard
1099586503968,383071,1188,monkeystacks,Common,x-mas 2021 #1
1099586663165,383071,1822,monkeystacks,Common,x-mas 2021 #1
1099589702398,385161,4363,monkeystacks,Common,x-mas 2021 #6
1099593346234,385161,5468,monkeystacks,Common,x-mas 2021 #6
1099593350312,385161,7461,monkeystacks,Common,x-mas 2021 #6
1099588870477,389482,304,monkeystacks,Uncommon,x-mas 2021 #7
1099588870697,389482,491,monkeystacks,Uncommon,x-mas 2021 #7
1099590876093,395565,143,monkeystacks,Uncommon,x-mas 2021 #13
1099596810496,404373,562,crptomonkeys,Uncommon,Abominable monKey
1099598925069,407032,907,crptomonkeys,Common,frosKey
1099684001465,407032,5777,crptomonkeys,Common,frosKey
1099608422388,410375,3207,crptomonkeys,Common,New Year's monKey (2022)
1099636564043,410375,4387,crptomonkeys,Common,New Year's monKey (2022)
1099626219445,430770,674,monkeystacks,Uncommon,Yellow Prussian
1099723309023,440886,4275,crptomonkeys,Common,The White Wizard
1099723309319,440886,4419,crptomonkeys,Common,The White Wizard
1099791672234,527534,939,monkeystacks,Uncommon,selfKey
1099796210901,532480,615,monkeystacks,Uncommon,monKey ahead
1099929864041,788866,457,crptomonkeys,Uncommon,monKey Hiker
