asset_id,template_id,mint,schema,rarity,name
1099512951004,22896,1517,crptomonkeys,Uncommon,The Yellow Ritual
1099512976661,26402,1017,crptomonkeys,Uncommon,monKey King
1099513001924,27563,259,crptomonkeys,Rare,The monKeylorian
1099513010949,27966,204,crptomonkeys,Uncommon,HODLOR!
1099513274134,28405,580,crptomonkeys,Uncommon,monKey McDuck
1099514476687,28744,1868,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755801,42420,4381,crptomonkeys,Common,The Market Maker
1099554065316,42421,6824,crptomonkeys,Common,The Bounty Hunter
1099515031633,48730,980,crptomonkeys,Uncommon,The Expanse
1099515029731,48873,1079,crptomonkeys,Uncommon,Serenifty
1099561005264,49849,6693,crptomonkeys,Common,Miner monKey
1099542670291,62974,5700,crptomonkeys,Common,The Green Wizard
1099523442964,64660,4885,crptomonkeys,Common,Bear monKey
1099527367351,68874,1019,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863287,73931,337,crptomonkeys,Uncommon,Llama monKey
1099522511957,90191,1174,crptomonkeys,Uncommon,ClucKey
1099564250996,106640,6592,crptomonkeys,Common,The Nifty Shopper
1099539096424,108484,6049,crptomonkeys,Common,Planet Banance
1099539113711,140743,842,crptomonkeys,Uncommon,Uncommon Pizza
1099638019154,256179,7115,crptomonkeys,Common,The Red Wizard
1099800660579,330131,7981,crptomonkeys,Common,Tricked monKey
1099800659945,336643,7897,crptomonkeys,Common,Count Bancula
1099680100962,338950,1758,crptomonkeys,Uncommon,spooKey
1099604644208,404373,1519,crptomonkeys,Uncommon,Abominable monKey
1099770657820,407032,7671,crptomonkeys,Common,frosKey
1099763879862,410375,7134,crptomonkeys,Common,New Year's monKey (2022)
1099788900935,440886,7420,crptomonkeys,Common,The White Wizard
1099719097403,440888,1566,crptomonkeys,Uncommon,Cupid monKey
1099791999494,498304,1838,crptomonkeys,Uncommon,4th BANniversary
1099800458243,532825,667,crptomonkeys,Uncommon,Next Gen monKey
1099885608489,595229,7625,crptomonkeys,Common,Jungle Gym
1099841378231,602592,1515,crptomonkeys,Uncommon,The Black Wizard
1099885607772,617504,6540,crptomonkeys,Common,Banspiracy
1099841373742,640424,2402,crptomonkeys,Common,The Custodian
1099902968485,742319,2162,crptomonkeys,Common,Folding At Homequarters
1099925489223,783650,1072,crptomonkeys,Common,McMNKY
1099929864070,788866,486,crptomonkeys,Uncommon,monKey Hiker
