asset_id,template_id,mint,schema,rarity,name
1099512514484,22259,7,crptomonkeys,Epic,mummKey
1099513011458,27966,562,crptomonkeys,Uncommon,HODLOR!
1099564086168,42420,8485,crptomonkeys,Common,The Market Maker
1099514044205,42421,3953,crptomonkeys,Common,The Bounty Hunter
1099519581312,62974,2444,crptomonkeys,Common,The Green Wizard
1099523441438,62974,5089,crptomonkeys,Common,The Green Wizard
1099519651752,64660,2646,crptomonkeys,Common,Bear monKey
1099523442659,64660,4768,crptomonkeys,Common,Bear monKey
1099564247348,64660,8377,crptomonkeys,Common,Bear monKey
1099523446043,73931,836,crptomonkeys,Uncommon,Llama monKey
1099564250412,106640,6076,crptomonkeys,Common,The Nifty Shopper
1099539096903,108484,6223,crptomonkeys,Common,Planet Banance
1099560502585,253787,69,crptomonkeys,Rare,Store of Value
1099568639232,256179,3549,crptomonkeys,Common,The Red Wizard
1099633622940,289324,7832,packs,,monKeypack by cryptomonKeys (1st edition)
1099633626112,318474,1340,crptomonkeys,Uncommon,neomonKey
1099571898275,336643,1380,crptomonkeys,Common,Count Bancula
1099633625243,336643,4460,crptomonkeys,Common,Count Bancula
1099573120504,339228,180,monkeystacks,Common,monKeyprinter BRRrain
1099573123946,339228,2182,monkeystacks,Common,monKeyprinter BRRrain
1099573132085,339228,7201,monkeystacks,Common,monKeyprinter BRRrain
1099573138536,339229,452,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140150,339229,972,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252472,339229,1574,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252592,339229,1624,monkeystacks,Uncommon,Welcome to the monKeyverse
1099586665786,383071,2669,monkeystacks,Common,x-mas 2021 #1
1099586805208,383071,6774,monkeystacks,Common,x-mas 2021 #1
1099633622042,395590,367,monkeystacks,Rare,x-mas 2021 #24
1099633624336,400511,1563,crptomonkeys,Uncommon,DYOR monKey
1099632868551,407032,4398,crptomonkeys,Common,frosKey
1099633624587,407032,4531,crptomonkeys,Common,frosKey
1099633623741,415990,1563,crptomonkeys,Uncommon,monKeyTV
1099633623359,436517,304,crptomonkeys,Rare,monKey-Chan
1099642313461,440888,803,crptomonkeys,Uncommon,Cupid monKey
1099841374408,640705,866,crptomonkeys,Uncommon,Banta’s Workshop
