asset_id,template_id,mint,schema,rarity,name
1099674925561,256179,7370,crptomonkeys,Common,The Red Wizard
1099735458177,256179,8887,crptomonkeys,Common,The Red Wizard
1099565307776,286919,821,crptomonkeys,Uncommon,Pool Party
1099565307937,286919,966,crptomonkeys,Uncommon,Pool Party
1099656709495,318474,1497,crptomonkeys,Uncommon,neomonKey
1099667372081,318474,1533,crptomonkeys,Uncommon,neomonKey
1099674925993,330131,5034,crptomonkeys,Common,Tricked monKey
1099684003637,330131,5252,crptomonkeys,Common,Tricked monKey
1099735457527,330131,6560,crptomonkeys,Common,Tricked monKey
1099735457584,330131,6617,crptomonkeys,Common,Tricked monKey
1099656708562,336643,5080,crptomonkeys,Common,Count Bancula
1099674926432,336643,5237,crptomonkeys,Common,Count Bancula
1099735457207,336643,6665,crptomonkeys,Common,Count Bancula
1099680099473,338950,1702,crptomonkeys,Uncommon,spooKey
1099680099516,338950,1745,crptomonkeys,Uncommon,spooKey
1099638009300,407032,5054,crptomonkeys,Common,frosKey
1099719098536,407032,6334,crptomonkeys,Common,frosKey
1099786404612,407032,7912,crptomonkeys,Common,frosKey
1099656707683,410375,4852,crptomonkeys,Common,New Year's monKey (2022)
1099684010352,410375,5561,crptomonkeys,Common,New Year's monKey (2022)
1099719098116,410375,6114,crptomonkeys,Common,New Year's monKey (2022)
1099674923918,436517,389,crptomonkeys,Rare,monKey-Chan
1099637983053,439058,721,crptomonkeys,Uncommon,Banano Sunday
1099656709979,439058,1237,crptomonkeys,Uncommon,Banano Sunday
1099674924347,439058,1318,crptomonkeys,Uncommon,Banano Sunday
1099656707221,440886,2459,crptomonkeys,Common,The White Wizard
1099683999467,440886,3231,crptomonkeys,Common,The White Wizard
1099719097900,440886,4238,crptomonkeys,Common,The White Wizard
1099719097901,440886,4239,crptomonkeys,Common,The White Wizard
1099724877150,440886,4620,crptomonkeys,Common,The White Wizard
1099788900968,440886,7453,crptomonkeys,Common,The White Wizard
1099656710171,440888,1015,crptomonkeys,Uncommon,Cupid monKey
1099667366386,440888,1125,crptomonkeys,Uncommon,Cupid monKey
1099683437680,454978,1877,monkeystacks,Uncommon,Bob monKey
1099682839453,472782,113,monkeystacks,Rare,monKey Swag v0.91
1099719097048,485992,107,crptomonkeys,Rare,The Connector
1099749620887,498304,557,crptomonkeys,Uncommon,4th BANniversary
1099788893757,527529,648,monkeystacks,Uncommon,monKey Earth
1099788893183,527534,565,monkeystacks,Uncommon,selfKey
1099788893197,527534,579,monkeystacks,Uncommon,selfKey
1099812701305,528368,1449,monkeystacks,Uncommon,ban.fm
1099800303204,532675,751,monkeystacks,Uncommon,equaliKey
1099800312143,541468,261,monkeystacks,Common,JungleTV's Time of the Year
1099800449108,541468,638,monkeystacks,Common,JungleTV's Time of the Year
1099800450018,541468,1116,monkeystacks,Common,JungleTV's Time of the Year
1099800450755,541468,1585,monkeystacks,Common,JungleTV's Time of the Year
1099800451009,541468,1712,monkeystacks,Common,JungleTV's Time of the Year
1099800451768,541468,2224,monkeystacks,Common,JungleTV's Time of the Year
1099800548065,541468,4008,monkeystacks,Common,JungleTV's Time of the Year
1099800562315,541468,4616,monkeystacks,Common,JungleTV's Time of the Year
1099800668405,541468,6162,monkeystacks,Common,JungleTV's Time of the Year
1099800668496,541468,6234,monkeystacks,Common,JungleTV's Time of the Year
1099800668504,541468,6242,monkeystacks,Common,JungleTV's Time of the Year
1099800668814,541468,6364,monkeystacks,Common,JungleTV's Time of the Year
1099800447705,541469,562,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448259,541469,916,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563647,541469,1519,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652542,541469,1803,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652654,541469,1840,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816252693,595229,2169,crptomonkeys,Common,Jungle Gym
1099882363063,595229,7183,crptomonkeys,Common,Jungle Gym
1099882364843,595229,7251,crptomonkeys,Common,Jungle Gym
1099847523197,602935,1546,monkeystacks,Uncommon,Resting Point
1099882369896,640424,6266,crptomonkeys,Common,The Custodian
1099841374342,640705,806,crptomonkeys,Uncommon,Banta’s Workshop
1099847522657,640705,1395,crptomonkeys,Uncommon,Banta’s Workshop
1099847450702,643752,187,monkeystacks,Rare,Happy New Year 2023
1099878898175,674148,268,monkeystacks,Rare,The Movies Combo
1099878898194,674148,287,monkeystacks,Rare,The Movies Combo
1099919269281,742308,4237,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605225,742308,7602,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968050,742319,1856,crptomonkeys,Common,Folding At Homequarters
1099919341772,742319,6478,crptomonkeys,Common,Folding At Homequarters
1099919268992,755748,389,monkeystacks,Rare,Banstronaut
1099925492635,783650,3129,crptomonkeys,Common,McMNKY
1099925605752,783731,992,monkeystacks,Uncommon,The Banzzzlinger
1099930568569,789638,672,monkeystacks,Uncommon,Banniversary v6.91b
1099930569282,789638,1241,monkeystacks,Uncommon,Banniversary v6.91b
