asset_id,template_id,mint,schema,rarity,name
1099787154771,289324,9531,packs,,monKeypack by cryptomonKeys (1st edition)
1099730287074,336643,6271,crptomonkeys,Common,Count Bancula
1099730290873,336643,6408,crptomonkeys,Common,Count Bancula
1099767588981,407032,7485,crptomonkeys,Common,frosKey
1099767584297,440886,6351,crptomonkeys,Common,The White Wizard
1099788460846,440886,7287,crptomonkeys,Common,The White Wizard
1099714790125,489234,294,monkeystacks,Rare,monKeyTube
1099812561325,527534,1698,monkeystacks,Uncommon,selfKey
1099800657948,528368,947,monkeystacks,Uncommon,ban.fm
1099800655236,532480,980,monkeystacks,Uncommon,monKey ahead
1099823507002,602923,99,monkeystacks,Rare,beetano
