asset_id,template_id,mint,schema,rarity,name
1099730272460,330131,6263,crptomonkeys,Common,Tricked monKey
1099587743605,336643,3065,crptomonkeys,Common,Count Bancula
1099604598475,410375,1278,crptomonkeys,Common,New Year's monKey (2022)
1099816252418,595229,1952,crptomonkeys,Common,Jungle Gym
1099889492024,595229,7874,crptomonkeys,Common,Jungle Gym
1099919340443,595229,8822,crptomonkeys,Common,Jungle Gym
1099847532321,602942,1456,monkeystacks,Uncommon,monKey Swag v2.91
1099851217809,617504,4701,crptomonkeys,Common,Banspiracy
1099875756048,617504,5910,crptomonkeys,Common,Banspiracy
1099875756084,617504,5933,crptomonkeys,Common,Banspiracy
1099882366890,617504,6375,crptomonkeys,Common,Banspiracy
1099917865781,617504,8357,crptomonkeys,Common,Banspiracy
1099886809602,640424,6869,crptomonkeys,Common,The Custodian
1099873097873,674153,408,monkeystacks,Rare,Banniversary v5.91b
1099873078899,674155,587,monkeystacks,Uncommon,Banniversary v5.91c
1099873096771,674183,1266,monkeystacks,Uncommon,Banniversary v5.91d
1099881867835,688956,45,monkeystacks,Rare,monKey Swag v3.91
1099919335624,742308,6209,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917865435,742319,4853,crptomonkeys,Common,Folding At Homequarters
1099930569073,789638,1055,monkeystacks,Uncommon,Banniversary v6.91b
