asset_id,template_id,mint,schema,rarity,name
1099515366554,49849,2896,crptomonkeys,Common,Miner monKey
1099518338323,62974,1045,crptomonkeys,Common,The Green Wizard
1099519207934,64660,1015,crptomonkeys,Common,Bear monKey
1099527373916,108484,1091,crptomonkeys,Common,Planet Banance
1099565308153,286919,1080,crptomonkeys,Uncommon,Pool Party
1099709650406,330131,5666,crptomonkeys,Common,Tricked monKey
1099767591944,330131,7172,crptomonkeys,Common,Tricked monKey
1099577536142,349521,259,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099816252552,595229,2060,crptomonkeys,Common,Jungle Gym
1099873800579,674146,182,monkeystacks,Rare,Easter 2023
1099873097822,674155,1519,monkeystacks,Uncommon,Banniversary v5.91c
1099878507126,683627,10,monkeystacks,Rare,Bye Banks v.0.19
1099878900349,683627,385,monkeystacks,Rare,Bye Banks v.0.19
1099878893136,684150,114,monkeystacks,Rare,Mother's Day 2023
