asset_id,template_id,mint,schema,rarity,name
1099512359016,19842,1043,crptomonkeys,Uncommon,Nifty Witch
1099512654368,22896,1096,crptomonkeys,Uncommon,The Yellow Ritual
1099512951163,26402,955,crptomonkeys,Uncommon,monKey King
1099513023609,27966,1083,crptomonkeys,Uncommon,HODLOR!
1099514917291,28405,1719,crptomonkeys,Uncommon,monKey McDuck
1099513582108,28744,1139,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514041450,42420,3014,crptomonkeys,Common,The Market Maker
1099545018503,42420,5917,crptomonkeys,Common,The Market Maker
1099564083218,42420,7063,crptomonkeys,Common,The Market Maker
1099520070709,42421,5119,crptomonkeys,Common,The Bounty Hunter
1099534404479,48730,1317,crptomonkeys,Uncommon,The Expanse
1099514755319,48873,574,crptomonkeys,Uncommon,Serenifty
1099564239749,48873,1673,crptomonkeys,Uncommon,Serenifty
1099519581279,49849,4487,crptomonkeys,Common,Miner monKey
1099564242014,49849,8741,crptomonkeys,Common,Miner monKey
1099519122142,57993,247,crptomonkeys,Rare,Bull monKey
1099520410754,62974,3364,crptomonkeys,Common,The Green Wizard
1099565281730,62974,8666,crptomonkeys,Common,The Green Wizard
1099519581525,64660,2523,crptomonkeys,Common,Bear monKey
1099522512885,64660,4359,crptomonkeys,Common,Bear monKey
1099523443257,64660,5119,crptomonkeys,Common,Bear monKey
1099543024296,64660,5431,crptomonkeys,Common,Bear monKey
1099523444600,68874,790,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863163,73931,229,crptomonkeys,Uncommon,Llama monKey
1099519863292,73931,342,crptomonkeys,Uncommon,Llama monKey
1099520409625,74000,203,crptomonkeys,Rare,O`Patrick The monKey
1099521507497,87604,1102,crptomonkeys,Uncommon,3rd Banniversary
1099522513991,90191,1187,crptomonkeys,Uncommon,ClucKey
1099536593202,106640,2125,crptomonkeys,Common,The Nifty Shopper
1099561005738,106640,5132,crptomonkeys,Common,The Nifty Shopper
1099561006692,106640,5389,crptomonkeys,Common,The Nifty Shopper
1099564252437,106640,7255,crptomonkeys,Common,The Nifty Shopper
1099564252532,106640,7349,crptomonkeys,Common,The Nifty Shopper
1099527372067,108484,216,crptomonkeys,Common,Planet Banance
1099541274757,108484,6685,crptomonkeys,Common,Planet Banance
1099564393924,108484,8120,crptomonkeys,Common,Planet Banance
1099538988663,128521,278,crptomonkeys,Rare,Wrapped monKey
1099538985178,140743,60,crptomonkeys,Uncommon,Uncommon Pizza
1099541274274,140743,998,crptomonkeys,Uncommon,Uncommon Pizza
1099564395951,256179,414,crptomonkeys,Common,The Red Wizard
1099564399046,256179,1599,crptomonkeys,Common,The Red Wizard
1099565310294,286919,1293,crptomonkeys,Uncommon,Pool Party
1099569467575,318474,206,crptomonkeys,Uncommon,neomonKey
1099570781426,330131,1626,crptomonkeys,Common,Tricked monKey
1099574781572,338950,766,crptomonkeys,Uncommon,spooKey
1099573128322,339228,4949,monkeystacks,Common,monKeyprinter BRRrain
1099573247189,339228,7635,monkeystacks,Common,monKeyprinter BRRrain
1099574017508,339228,8683,monkeystacks,Common,monKeyprinter BRRrain
1099573146484,339233,1036,monkeystacks,Uncommon,spooKey Badge 2021
1099574022461,339233,1859,monkeystacks,Uncommon,spooKey Badge 2021
1099574028890,339248,1778,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537375,349521,1130,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577558901,349950,248,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562543,349951,1507,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585404576,378797,491,monkeystacks,Uncommon,neon monKey
1099586503612,383071,901,monkeystacks,Common,x-mas 2021 #1
1099586659752,383071,1395,monkeystacks,Common,x-mas 2021 #1
1099586666944,383071,3006,monkeystacks,Common,x-mas 2021 #1
1099586801273,383071,4938,monkeystacks,Common,x-mas 2021 #1
1099589702223,385158,1846,monkeystacks,Uncommon,x-mas 2021 #5
1099589211705,385161,2061,monkeystacks,Common,x-mas 2021 #6
1099593348257,385161,6818,monkeystacks,Common,x-mas 2021 #6
1099595584431,385161,7706,monkeystacks,Common,x-mas 2021 #6
1099589397128,389485,358,monkeystacks,Rare,x-mas 2021 #9
1099590866768,389500,836,monkeystacks,Uncommon,x-mas 2021 #11
1099749671976,407032,7029,crptomonkeys,Common,frosKey
1099604652284,410375,2751,crptomonkeys,Common,New Year's monKey (2022)
1099647980150,443855,182,monkeystacks,Rare,Action News monKey
1099683490225,471509,1147,monkeystacks,Uncommon,Uncommon monKeyloot
1099836743587,617504,2128,crptomonkeys,Common,Banspiracy
1099836745801,617509,369,crptomonkeys,Rare,The Grin Reaper
1099902968384,742319,2086,crptomonkeys,Common,Folding At Homequarters
1099925489558,783650,1392,crptomonkeys,Common,McMNKY
