asset_id,template_id,mint,schema,rarity,name
1099513897925,28405,1299,crptomonkeys,Uncommon,monKey McDuck
1099514040130,42420,2153,crptomonkeys,Common,The Market Maker
1099514043054,42421,2828,crptomonkeys,Common,The Bounty Hunter
1099564239728,48873,1652,crptomonkeys,Uncommon,Serenifty
1099520411765,49849,5184,crptomonkeys,Common,Miner monKey
1099518339528,62974,2171,crptomonkeys,Common,The Green Wizard
1099519581504,64660,2502,crptomonkeys,Common,Bear monKey
1099564248546,73931,1570,crptomonkeys,Uncommon,Llama monKey
1099527366351,106640,559,crptomonkeys,Common,The Nifty Shopper
1099564252484,106640,7301,crptomonkeys,Common,The Nifty Shopper
1099564393106,108484,7338,crptomonkeys,Common,Planet Banance
1099564395134,140743,1493,crptomonkeys,Uncommon,Uncommon Pizza
1099568983869,256179,4011,crptomonkeys,Common,The Red Wizard
1099598917781,256179,4928,crptomonkeys,Common,The Red Wizard
1099565308161,286919,1088,crptomonkeys,Uncommon,Pool Party
1099667372093,318474,1545,crptomonkeys,Uncommon,neomonKey
1099636553722,330131,4025,crptomonkeys,Common,Tricked monKey
1099730264928,330131,6083,crptomonkeys,Common,Tricked monKey
1099730272453,330131,6256,crptomonkeys,Common,Tricked monKey
1099730272525,330131,6328,crptomonkeys,Common,Tricked monKey
1099770656616,336643,7375,crptomonkeys,Common,Count Bancula
1099812087093,336643,8700,crptomonkeys,Common,Count Bancula
1099680099511,338950,1740,crptomonkeys,Uncommon,spooKey
1099573123415,339228,1860,monkeystacks,Common,monKeyprinter BRRrain
1099574016582,339228,8086,monkeystacks,Common,monKeyprinter BRRrain
1099574016603,339228,8107,monkeystacks,Common,monKeyprinter BRRrain
1099573140601,339229,1303,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020510,339229,1716,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146738,339233,1119,monkeystacks,Uncommon,spooKey Badge 2021
1099574021633,339233,1609,monkeystacks,Uncommon,spooKey Badge 2021
1099573161969,339248,1057,monkeystacks,Uncommon,monKeyslotter (OG)
1099577535699,349521,155,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577549245,349523,5442,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562424,349951,1433,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585402789,378797,160,monkeystacks,Uncommon,neon monKey
1099585404485,378797,453,monkeystacks,Uncommon,neon monKey
1099586502845,383071,262,monkeystacks,Common,x-mas 2021 #1
1099586503280,383071,606,monkeystacks,Common,x-mas 2021 #1
1099586800790,384541,65,monkeystacks,Uncommon,x-mas 2021 #2
1099586806511,384541,316,monkeystacks,Uncommon,x-mas 2021 #2
1099589701046,385158,1492,monkeystacks,Uncommon,x-mas 2021 #5
1099589701151,385158,1574,monkeystacks,Uncommon,x-mas 2021 #5
1099588392541,385161,1732,monkeystacks,Common,x-mas 2021 #6
1099589217663,385161,3488,monkeystacks,Common,x-mas 2021 #6
1099595584940,385161,8082,monkeystacks,Common,x-mas 2021 #6
1099588869760,389482,67,monkeystacks,Uncommon,x-mas 2021 #7
