asset_id,template_id,mint,schema,rarity,name
1099527366234,106640,484,crptomonkeys,Common,The Nifty Shopper
1099527366281,106640,489,crptomonkeys,Common,The Nifty Shopper
1099841977703,330131,9113,crptomonkeys,Common,Tricked monKey
1099860499363,595229,5776,crptomonkeys,Common,Jungle Gym
1099878155373,595229,6672,crptomonkeys,Common,Jungle Gym
1099878894457,595229,7072,crptomonkeys,Common,Jungle Gym
1099883247493,595229,7287,crptomonkeys,Common,Jungle Gym
1099883247502,595229,7296,crptomonkeys,Common,Jungle Gym
1099878894402,617504,6290,crptomonkeys,Common,Banspiracy
1099883247381,617504,6457,crptomonkeys,Common,Banspiracy
1099885607758,617504,6526,crptomonkeys,Common,Banspiracy
1099889491812,617504,7290,crptomonkeys,Common,Banspiracy
1099837437601,617507,1324,crptomonkeys,Uncommon,Lights On
1099858601061,640424,4502,crptomonkeys,Common,The Custodian
1099883247191,640424,6309,crptomonkeys,Common,The Custodian
1099885607440,640424,6550,crptomonkeys,Common,The Custodian
1099889491116,640424,7139,crptomonkeys,Common,The Custodian
1099899490690,640424,8134,crptomonkeys,Common,The Custodian
1099873078049,674151,94,monkeystacks,Rare,Banniversary v5.91a
1099883029009,700691,14,monkeystacks,Epic,Unidentified Flying monKey
1099883029028,700691,33,monkeystacks,Epic,Unidentified Flying monKey
1099885606845,708240,238,monkeystacks,Rare,Victory Petals
1099886471282,711474,70,monkeystacks,Uncommon,Pride Brick
1099889491020,711474,1882,monkeystacks,Uncommon,Pride Brick
1099891901140,728401,1,poops,Unique,POOP #3
1099902433804,742308,219,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698542,742313,562,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966310,742319,1206,crptomonkeys,Common,Folding At Homequarters
1099914657588,742319,3909,crptomonkeys,Common,Folding At Homequarters
1099914657911,742322,1324,crptomonkeys,Uncommon,5th Banniversary
1099902680086,742514,51,monkeystacks,Rare,monKey Swag v4.19
1099913692900,755748,108,monkeystacks,Rare,Banstronaut
1099914658581,758154,144,monkeystacks,Rare,Batmon
1099917731721,760016,68,crptomonkeys,Uncommon,monKey Player One
1099919267379,767494,132,monkeystacks,Rare,x-mas 2023
1099925605059,783743,306,monkeystacks,Rare,Carnival 2024
1099930569376,789638,1325,monkeystacks,Uncommon,Banniversary v6.91b
