asset_id,template_id,mint,schema,rarity,name
1099514038162,42421,1563,crptomonkeys,Common,The Bounty Hunter
1099514044447,42421,4130,crptomonkeys,Common,The Bounty Hunter
1099564241149,49849,7943,crptomonkeys,Common,Miner monKey
1099518339537,62974,2180,crptomonkeys,Common,The Green Wizard
1099534403158,62974,5340,crptomonkeys,Common,The Green Wizard
1099536590747,106640,1887,crptomonkeys,Common,The Nifty Shopper
1099538987829,106640,2874,crptomonkeys,Common,The Nifty Shopper
1099527387625,108484,4809,crptomonkeys,Common,Planet Banance
1099564914267,256179,1774,crptomonkeys,Common,The Red Wizard
1099564914277,256179,1784,crptomonkeys,Common,The Red Wizard
1099564914485,256179,1884,crptomonkeys,Common,The Red Wizard
1099564914495,256179,1890,crptomonkeys,Common,The Red Wizard
1099565007504,256179,2231,crptomonkeys,Common,The Red Wizard
1099565007545,256179,2244,crptomonkeys,Common,The Red Wizard
1099565007841,256179,2522,crptomonkeys,Common,The Red Wizard
1099565007928,256179,2607,crptomonkeys,Common,The Red Wizard
1099565007942,256179,2621,crptomonkeys,Common,The Red Wizard
1099565007981,256179,2642,crptomonkeys,Common,The Red Wizard
1099565008150,256179,2804,crptomonkeys,Common,The Red Wizard
1099566037466,256179,2850,crptomonkeys,Common,The Red Wizard
1099566037534,256179,2918,crptomonkeys,Common,The Red Wizard
1099566037617,256179,2999,crptomonkeys,Common,The Red Wizard
1099566037619,256179,3001,crptomonkeys,Common,The Red Wizard
1099566037671,256179,3050,crptomonkeys,Common,The Red Wizard
1099566037721,256179,3100,crptomonkeys,Common,The Red Wizard
1099566037792,256179,3150,crptomonkeys,Common,The Red Wizard
1099566037864,256179,3222,crptomonkeys,Common,The Red Wizard
1099566037941,256179,3262,crptomonkeys,Common,The Red Wizard
1099566037948,256179,3269,crptomonkeys,Common,The Red Wizard
1099566037992,256179,3313,crptomonkeys,Common,The Red Wizard
1099566038009,256179,3330,crptomonkeys,Common,The Red Wizard
1099841977533,330131,8995,crptomonkeys,Common,Tricked monKey
1099838900459,336643,8915,crptomonkeys,Common,Count Bancula
1099573131633,339228,7000,monkeystacks,Common,monKeyprinter BRRrain
1099585405461,378797,970,monkeystacks,Uncommon,neon monKey
1099586663604,383071,2063,monkeystacks,Common,x-mas 2021 #1
1099589701017,385158,1463,monkeystacks,Uncommon,x-mas 2021 #5
1099593341209,395565,1313,monkeystacks,Uncommon,x-mas 2021 #13
1099800659829,407032,8400,crptomonkeys,Common,frosKey
1099830128044,410375,8829,crptomonkeys,Common,New Year's monKey (2022)
1099674925182,440886,2898,crptomonkeys,Common,The White Wizard
1099683490355,471509,1177,monkeystacks,Uncommon,Uncommon monKeyloot
1099812561080,527529,1467,monkeystacks,Uncommon,monKey Earth
1099812557576,527534,1470,monkeystacks,Uncommon,selfKey
1099800662741,528364,1256,monkeystacks,Uncommon,Tweetlon
1099837551562,528368,1725,monkeystacks,Uncommon,ban.fm
1099800662359,532480,1158,monkeystacks,Uncommon,monKey ahead
1099838901129,532480,1901,monkeystacks,Uncommon,monKey ahead
1099800547399,541468,3475,monkeystacks,Common,JungleTV's Time of the Year
1099851218618,595229,5546,crptomonkeys,Common,Jungle Gym
1099883247583,595229,7363,crptomonkeys,Common,Jungle Gym
1099885608406,595229,7564,crptomonkeys,Common,Jungle Gym
1099919340447,595229,8826,crptomonkeys,Common,Jungle Gym
1099838721377,602002,1418,monkeystacks,Uncommon,Jojo Market
1099851221358,602002,1627,monkeystacks,Uncommon,Jojo Market
1099826141587,607106,54,monkeystacks,Epic,Epic Collector's Badge
1099831725358,611865,797,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219061,614264,415,monkeystacks,Rare,Elementary, dear monKeys
1099831725781,614960,299,monkeystacks,Uncommon,The Toxic Bowl
1099838722411,617504,3240,crptomonkeys,Common,Banspiracy
1099839310969,637934,258,monkeystacks,Uncommon,x-mas 2022
1099840159960,640236,265,monkeystacks,Rare,Banano Sled
1099851216264,640424,3932,crptomonkeys,Common,The Custodian
1099860498062,640424,4729,crptomonkeys,Common,The Custodian
1099886809512,640424,6813,crptomonkeys,Common,The Custodian
1099843137429,642581,606,crptomonkeys,Uncommon,Les Incompétents
1099843323504,643683,286,monkeystacks,Rare,Symbols of monKeyness
1099843322825,643684,31,monkeystacks,Rare,Banmas Eve
1099843381803,643724,381,monkeystacks,Rare,monKey Dough
1099873079608,674153,91,monkeystacks,Rare,Banniversary v5.91b
1099873081264,674153,265,monkeystacks,Rare,Banniversary v5.91b
1099873078511,674155,337,monkeystacks,Uncommon,Banniversary v5.91c
1099878901081,683704,322,monkeystacks,Rare,The Enfthusiast
1099885606766,708240,177,monkeystacks,Rare,Victory Petals
1099919823575,742319,7049,crptomonkeys,Common,Folding At Homequarters
1099929864327,788866,731,crptomonkeys,Uncommon,monKey Hiker
1099930572443,789152,333,monkeystacks,Rare,Easter 2024
1099930571396,789637,240,monkeystacks,Rare,Banniversary v6.91a
1099930568716,789638,801,monkeystacks,Uncommon,Banniversary v6.91b
1099930569119,789638,1097,monkeystacks,Uncommon,Banniversary v6.91b
