asset_id,template_id,mint,schema,rarity,name
1099684006253,256179,7981,crptomonkeys,Common,The Red Wizard
1099786402178,330131,7488,crptomonkeys,Common,Tricked monKey
1099572985267,338950,544,crptomonkeys,Uncommon,spooKey
1099770657832,407032,7683,crptomonkeys,Common,frosKey
1099800664931,407032,8483,crptomonkeys,Common,frosKey
1099830128122,407032,8825,crptomonkeys,Common,frosKey
1099684000740,410375,5395,crptomonkeys,Common,New Year's monKey (2022)
1099640588267,440886,357,crptomonkeys,Common,The White Wizard
1099656707189,440886,2427,crptomonkeys,Common,The White Wizard
1099763878946,440886,6244,crptomonkeys,Common,The White Wizard
1099709645645,440888,1546,crptomonkeys,Uncommon,Cupid monKey
1099816252175,595229,1773,crptomonkeys,Common,Jungle Gym
1099851218846,595229,5713,crptomonkeys,Common,Jungle Gym
1099847530968,640424,3657,crptomonkeys,Common,The Custodian
1099866136364,666222,412,monkeystacks,Rare,W-Day
1099873081544,674155,771,monkeystacks,Uncommon,Banniversary v5.91c
1099902968291,742319,1999,crptomonkeys,Common,Folding At Homequarters
1099930571456,789637,300,monkeystacks,Rare,Banniversary v6.91a
1099930569757,789638,1650,monkeystacks,Uncommon,Banniversary v6.91b
