asset_id,template_id,mint,schema,rarity,name
1099513641222,42420,1366,crptomonkeys,Common,The Market Maker
1099514756102,42420,4675,crptomonkeys,Common,The Market Maker
1099515032038,48730,1108,crptomonkeys,Uncommon,The Expanse
1099514754670,48873,392,crptomonkeys,Uncommon,Serenifty
1099515030924,49849,1967,crptomonkeys,Common,Miner monKey
1099515367077,49849,3368,crptomonkeys,Common,Miner monKey
1099515372110,49849,4118,crptomonkeys,Common,Miner monKey
1099518338571,62974,1275,crptomonkeys,Common,The Green Wizard
1099519208712,64660,1743,crptomonkeys,Common,Bear monKey
1099573125894,339228,3421,monkeystacks,Common,monKeyprinter BRRrain
1099577529123,349951,30,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586798914,383071,3529,monkeystacks,Common,x-mas 2021 #1
1099903177109,742322,985,crptomonkeys,Uncommon,5th Banniversary
1099925488252,783650,360,crptomonkeys,Common,McMNKY
