asset_id,template_id,mint,schema,rarity,name
1099561005122,48730,1337,crptomonkeys,Uncommon,The Expanse
1099565282787,62974,8742,crptomonkeys,Common,The Green Wizard
1099561006016,64660,5914,crptomonkeys,Common,Bear monKey
1099565281916,64660,8458,crptomonkeys,Common,Bear monKey
1099571119247,108484,9079,crptomonkeys,Common,Planet Banance
1099554064604,140743,1180,crptomonkeys,Uncommon,Uncommon Pizza
1099571118467,289324,2995,packs,,monKeypack by cryptomonKeys (1st edition)
1099577541778,349523,429,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604650812,410375,1929,crptomonkeys,Common,New Year's monKey (2022)
1099642307911,440886,1823,crptomonkeys,Common,The White Wizard
