asset_id,template_id,mint,schema,rarity,name
1099512361926,19842,1531,crptomonkeys,Uncommon,Nifty Witch
1099512997391,27563,153,crptomonkeys,Rare,The monKeylorian
1099513269699,28405,409,crptomonkeys,Uncommon,monKey McDuck
1099564086145,42420,8462,crptomonkeys,Common,The Market Maker
1099514043371,42421,3140,crptomonkeys,Common,The Bounty Hunter
1099514987487,48730,639,crptomonkeys,Uncommon,The Expanse
1099564239485,48873,1435,crptomonkeys,Uncommon,Serenifty
1099564240035,49849,7016,crptomonkeys,Common,Miner monKey
1099564241780,49849,8536,crptomonkeys,Common,Miner monKey
1099564244383,62974,7942,crptomonkeys,Common,The Green Wizard
1099564244654,62974,8186,crptomonkeys,Common,The Green Wizard
1099564245043,64660,6349,crptomonkeys,Common,Bear monKey
1099564247001,64660,8105,crptomonkeys,Common,Bear monKey
1099564247677,68874,1701,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248816,73931,1820,crptomonkeys,Uncommon,Llama monKey
1099521510298,87604,1851,crptomonkeys,Uncommon,3rd Banniversary
1099522514006,90191,1202,crptomonkeys,Uncommon,ClucKey
1099538987541,106640,2751,crptomonkeys,Common,The Nifty Shopper
1099564252325,106640,7148,crptomonkeys,Common,The Nifty Shopper
1099527388653,108484,5521,crptomonkeys,Common,Planet Banance
1099564395185,140743,1522,crptomonkeys,Uncommon,Uncommon Pizza
1099598917997,256179,5093,crptomonkeys,Common,The Red Wizard
1099791999172,256179,9103,crptomonkeys,Common,The Red Wizard
1099565305533,286919,145,crptomonkeys,Uncommon,Pool Party
1099587744113,318474,745,crptomonkeys,Uncommon,neomonKey
1099570643305,330131,722,crptomonkeys,Common,Tricked monKey
1099570643347,330131,759,crptomonkeys,Common,Tricked monKey
1099599385599,330131,3198,crptomonkeys,Common,Tricked monKey
1099599385674,336643,3548,crptomonkeys,Common,Count Bancula
1099574024252,338950,732,crptomonkeys,Uncommon,spooKey
1099599385874,338950,1505,crptomonkeys,Uncommon,spooKey
1099573125227,339228,2958,monkeystacks,Common,monKeyprinter BRRrain
1099573160405,339248,312,monkeystacks,Uncommon,monKeyslotter (OG)
1099577547731,349523,4365,monkeystacks,Common,monKeymining Common Loyalty Badge
1099598916909,359784,1197,crptomonkeys,Uncommon,The Urban Jungle
1099585402527,378797,134,monkeystacks,Uncommon,neon monKey
1099586503333,383071,643,monkeystacks,Common,x-mas 2021 #1
1099589211441,385158,1249,monkeystacks,Uncommon,x-mas 2021 #5
1099589218110,385161,3791,monkeystacks,Common,x-mas 2021 #6
1099589699633,389493,1034,monkeystacks,Uncommon,x-mas 2021 #10
1099593344973,389500,1892,monkeystacks,Uncommon,x-mas 2021 #11
1099590876980,395565,643,monkeystacks,Uncommon,x-mas 2021 #13
1099591874739,395573,15,monkeystacks,Uncommon,x-mas 2021 #16
1099595583540,395582,1425,monkeystacks,Uncommon,x-mas 2021 #21
1099594977598,400511,902,crptomonkeys,Uncommon,DYOR monKey
1099594998375,400511,1121,crptomonkeys,Uncommon,DYOR monKey
1099599386153,404373,788,crptomonkeys,Uncommon,Abominable monKey
1099598922223,407032,784,crptomonkeys,Common,frosKey
1099602687091,407032,1681,crptomonkeys,Common,frosKey
1099604650460,410375,1808,crptomonkeys,Common,New Year's monKey (2022)
1099608419755,415990,318,crptomonkeys,Uncommon,monKeyTV
1099609802393,415990,1267,crptomonkeys,Uncommon,monKeyTV
1099626222860,430770,1544,monkeystacks,Uncommon,Yellow Prussian
1099637967893,439058,463,crptomonkeys,Uncommon,Banano Sunday
1099642306345,440886,1373,crptomonkeys,Common,The White Wizard
1099723310233,440888,1653,crptomonkeys,Uncommon,Cupid monKey
1099683437149,454978,1648,monkeystacks,Uncommon,Bob monKey
1099683504982,471509,1796,monkeystacks,Uncommon,Uncommon monKeyloot
1099763886542,498304,1585,crptomonkeys,Uncommon,4th BANniversary
1099812557396,527529,1399,monkeystacks,Uncommon,monKey Earth
1099833625487,527534,1907,monkeystacks,Uncommon,selfKey
1099800656171,528364,989,monkeystacks,Uncommon,Tweetlon
1099812557795,528364,1317,monkeystacks,Uncommon,Tweetlon
1099812558697,532480,1333,monkeystacks,Uncommon,monKey ahead
1099838721767,532480,1794,monkeystacks,Uncommon,monKey ahead
1099800456012,532825,276,crptomonkeys,Uncommon,Next Gen monKey
1099830125943,534089,1610,monkeystacks,Uncommon,monKey Swag v1.91
1099800547317,541468,3393,monkeystacks,Common,JungleTV's Time of the Year
1099816113616,595229,637,crptomonkeys,Common,Jungle Gym
1099822768605,595229,3194,crptomonkeys,Common,Jungle Gym
1099822770732,595229,3407,crptomonkeys,Common,Jungle Gym
1099822770733,595229,3408,crptomonkeys,Common,Jungle Gym
1099822764868,602002,438,monkeystacks,Uncommon,Jojo Market
1099822765528,602002,710,monkeystacks,Uncommon,Jojo Market
1099822771587,602592,213,crptomonkeys,Uncommon,The Black Wizard
1099823507924,602923,179,monkeystacks,Rare,beetano
1099833874649,602935,1109,monkeystacks,Uncommon,Resting Point
1099837432570,602942,663,monkeystacks,Uncommon,monKey Swag v2.91
1099824133041,602961,916,crptomonkeys,Uncommon,The Jungle
1099831725533,614960,118,monkeystacks,Uncommon,The Toxic Bowl
1099836743318,617504,1903,crptomonkeys,Common,Banspiracy
1099833496584,617507,413,crptomonkeys,Uncommon,Lights On
1099838716307,626718,301,monkeystacks,Uncommon,ChREEEstmas Coal
1099843138937,642581,1341,crptomonkeys,Uncommon,Les Incompétents
1099902968875,742319,2479,crptomonkeys,Common,Folding At Homequarters
1099903176730,742322,828,crptomonkeys,Uncommon,5th Banniversary
1099925489455,783650,1294,crptomonkeys,Common,McMNKY
