asset_id,template_id,mint,schema,rarity,name
1099527386473,108484,4182,crptomonkeys,Common,Planet Banance
1099667372540,256179,7291,crptomonkeys,Common,The Red Wizard
1099667372088,318474,1540,crptomonkeys,Uncommon,neomonKey
1099788903650,330131,7678,crptomonkeys,Common,Tricked monKey
1099608424867,336643,4187,crptomonkeys,Common,Count Bancula
1099730291245,336643,6504,crptomonkeys,Common,Count Bancula
1099730291265,336643,6524,crptomonkeys,Common,Count Bancula
1099667369558,404373,1763,crptomonkeys,Uncommon,Abominable monKey
1099636562949,407032,4759,crptomonkeys,Common,frosKey
1099680099015,407032,5589,crptomonkeys,Common,frosKey
1099608427858,410375,3301,crptomonkeys,Common,New Year's monKey (2022)
1099621278503,410375,3708,crptomonkeys,Common,New Year's monKey (2022)
1099636563774,410375,4259,crptomonkeys,Common,New Year's monKey (2022)
1099636564002,410375,4346,crptomonkeys,Common,New Year's monKey (2022)
1099636564017,410375,4361,crptomonkeys,Common,New Year's monKey (2022)
1099684000907,410375,5427,crptomonkeys,Common,New Year's monKey (2022)
1099767587600,410375,7278,crptomonkeys,Common,New Year's monKey (2022)
1099637983054,439058,722,crptomonkeys,Uncommon,Banano Sunday
1099709645622,440888,1523,crptomonkeys,Uncommon,Cupid monKey
1099816251805,595229,1627,crptomonkeys,Common,Jungle Gym
