asset_id,template_id,mint,schema,rarity,name
1099523441238,62974,4937,crptomonkeys,Common,The Green Wizard
1099561005783,106640,5177,crptomonkeys,Common,The Nifty Shopper
1099527387879,108484,4973,crptomonkeys,Common,Planet Banance
1099573125223,339228,2954,monkeystacks,Common,monKeyprinter BRRrain
1099574021620,339233,1596,monkeystacks,Uncommon,spooKey Badge 2021
1099573161006,339248,689,monkeystacks,Uncommon,monKeyslotter (OG)
1099574024063,339248,1544,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028811,339248,1728,monkeystacks,Uncommon,monKeyslotter (OG)
1099577545670,349523,2970,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586806267,384541,143,monkeystacks,Uncommon,x-mas 2021 #2
1099586806724,384541,479,monkeystacks,Uncommon,x-mas 2021 #2
1099588211357,385161,869,monkeystacks,Common,x-mas 2021 #6
1099588211539,385161,968,monkeystacks,Common,x-mas 2021 #6
1099588211540,385161,969,monkeystacks,Common,x-mas 2021 #6
1099588212137,385161,1320,monkeystacks,Common,x-mas 2021 #6
1099588392289,385161,1583,monkeystacks,Common,x-mas 2021 #6
