asset_id,template_id,mint,schema,rarity,name
1099512566976,22896,335,crptomonkeys,Uncommon,The Yellow Ritual
1099513042582,26402,1539,crptomonkeys,Uncommon,monKey King
1099513042519,27966,1249,crptomonkeys,Uncommon,HODLOR!
1099513274211,28405,646,crptomonkeys,Uncommon,monKey McDuck
1099514755790,42420,4370,crptomonkeys,Common,The Market Maker
1099513592900,42421,728,crptomonkeys,Common,The Bounty Hunter
1099514475949,42421,4578,crptomonkeys,Common,The Bounty Hunter
1099523441600,62974,5213,crptomonkeys,Common,The Green Wizard
1099521507675,87604,1192,crptomonkeys,Uncommon,3rd Banniversary
1099539096198,108484,5878,crptomonkeys,Common,Planet Banance
1099536092047,128521,48,crptomonkeys,Rare,Wrapped monKey
1099595000156,256179,4876,crptomonkeys,Common,The Red Wizard
1099837556738,330131,8804,crptomonkeys,Common,Tricked monKey
1099572977836,338950,191,crptomonkeys,Uncommon,spooKey
1099587743369,359784,872,crptomonkeys,Uncommon,The Urban Jungle
1099598916734,404373,699,crptomonkeys,Uncommon,Abominable monKey
1099838900188,617504,3509,crptomonkeys,Common,Banspiracy
1099840684870,640424,125,crptomonkeys,Common,The Custodian
1099840685421,640424,414,crptomonkeys,Common,The Custodian
1099840686353,640424,1083,crptomonkeys,Common,The Custodian
1099873078275,674151,259,monkeystacks,Rare,Banniversary v5.91a
1099919271311,742308,5024,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902967982,742319,1793,crptomonkeys,Common,Folding At Homequarters
1099911510987,745770,259,monkeystacks,Rare,Yggi the Twiggy
1099918599657,767494,60,monkeystacks,Rare,x-mas 2023
1099930572702,788866,1172,crptomonkeys,Uncommon,monKey Hiker
1099930568573,789638,676,monkeystacks,Uncommon,Banniversary v6.91b
