asset_id,template_id,mint,schema,rarity,name
1099598917680,286919,1757,crptomonkeys,Uncommon,Pool Party
1099594999153,338950,1462,crptomonkeys,Uncommon,spooKey
1099598916980,359784,1205,crptomonkeys,Uncommon,The Urban Jungle
1099588392243,385161,1537,monkeystacks,Common,x-mas 2021 #6
1099589699637,389493,1038,monkeystacks,Uncommon,x-mas 2021 #10
1099590877209,395565,760,monkeystacks,Uncommon,x-mas 2021 #13
1099591879296,395573,375,monkeystacks,Uncommon,x-mas 2021 #16
1099591882982,395573,704,monkeystacks,Uncommon,x-mas 2021 #16
1099594992434,395582,431,monkeystacks,Uncommon,x-mas 2021 #21
1099714789588,489234,116,monkeystacks,Rare,monKeyTube
1099838719762,541468,8864,monkeystacks,Common,JungleTV's Time of the Year
1099816106858,595467,269,monkeystacks,Rare,FODL
1099838899559,614960,1861,monkeystacks,Uncommon,The Toxic Bowl
1099838717920,626718,1200,monkeystacks,Uncommon,ChREEEstmas Coal
1099902968386,742319,2088,crptomonkeys,Common,Folding At Homequarters
1099902968808,742319,2427,crptomonkeys,Common,Folding At Homequarters
